"November 1 to December 3, 1992",,,,,,,,,,,,,,,
NOAA Ship Discoverer,,,,,,,,,,,,,,,
Group,JD_GMT,Date,Time,Latitude,Longitude,xCO2w_ppm,xCO2a_ppm,Pres_Equil_mB,Pres_sealevel_mB,EqTemp_C,SST(TSG)_C,Sal(TSG)_permil,fCO2w@SST_uatm,fCO2a_uatm,dfCO2_uatm
PMEL,301.96,27101992,23:02:24,27.53,-117.02,382.51,355.45,1012.15,1012.15,23.434,23.053,33.919,364.73,344.24,20.5
PMEL,302,28101992,0:00:00,27.27,-117.01,382.7,355.09,1012.07,1012.07,23.484,23.151,33.89,365.54,343.8,21.74
PMEL,302.04,28101992,0:57:36,27,-117,383.04,355.44,1011.99,1011.99,23.407,23.109,33.874,366.38,344.14,22.25
PMEL,302.08,28101992,1:55:12,26.73,-116.99,386.82,355.5,1012.11,1012.11,23.119,22.678,33.66,368.15,344.48,23.67
PMEL,302.13,28101992,3:07:12,26.48,-116.97,389.24,355.28,1012.43,1012.43,23.772,23.4,33.959,371.19,343.97,27.22
PMEL,302.17,28101992,4:04:48,26.21,-116.97,395.35,355.7,1012.57,1012.57,24.471,24.117,34.058,376.9,344,32.9
PMEL,302.21,28101992,5:02:24,25.95,-116.96,394.77,355.73,1012.68,1012.68,24.533,24.277,34.046,377.78,343.97,33.81
PMEL,302.25,28101992,6:00:00,25.69,-116.95,390.59,355.77,1012.66,1012.66,24.782,24.314,34.117,370.56,343.98,26.58
PMEL,302.29,28101992,6:57:36,25.43,-116.93,390.49,355.58,1011.95,1011.95,24.818,24.506,34.24,372.42,343.43,28.98
PMEL,302.33,28101992,7:55:12,25.16,-116.92,386.6,355.56,1011.71,1011.71,24.914,24.602,34.339,368.55,343.27,25.28
PMEL,302.38,28101992,9:07:12,24.91,-116.86,391.17,355.52,1011.34,1011.34,24.192,24.164,34.141,377.37,343.37,34
PMEL,302.42,28101992,10:04:48,24.69,-116.73,391.44,355.48,1011.06,1011.06,24.165,24.024,34.078,375.89,343.32,32.57
PMEL,302.46,28101992,11:02:24,24.45,-116.6,392.5,355.46,1010.7,1010.7,24.757,24.242,34.093,370.98,343.04,27.93
PMEL,302.5,28101992,12:00:00,24.2,-116.46,404.66,355.34,1010.53,1010.53,24.571,24.484,34.006,388.91,342.72,46.2
PMEL,302.54,28101992,12:57:36,23.97,-116.33,404.15,355.36,1010.6,1010.6,24.572,24.229,33.856,384.62,342.92,41.71
PMEL,302.58,28101992,13:55:12,23.75,-116.2,397.99,355.35,1010.9,1010.9,25.104,24.787,34.103,378.9,342.67,36.24
PMEL,302.63,28101992,15:07:12,23.52,-116.08,399.23,355.28,1011.45,1011.45,25.116,24.838,34.068,380.86,342.76,38.1
PMEL,302.67,28101992,16:04:48,23.3,-115.96,396.4,355.11,1011.96,1011.96,25.006,24.785,34.154,379.26,342.81,36.46
PMEL,302.71,28101992,17:02:24,23.08,-115.84,390.65,354.97,1012.07,1012.07,25.223,24.771,34.249,370.34,342.72,27.62
PMEL,302.75,28101992,18:00:00,22.96,-115.61,409.07,355.1,1011.89,1011.89,25.664,25.446,34.125,390.94,342.35,48.59
PMEL,302.79,28101992,18:57:36,22.87,-115.36,410.21,355.19,1011.42,1011.42,25.959,25.497,33.975,387.98,342.24,45.74
PMEL,302.83,28101992,19:55:12,22.79,-115.11,408.1,354.99,1010.88,1010.88,26.203,25.877,34.049,387.61,341.61,46
PMEL,302.88,28101992,21:07:12,22.7,-114.86,397.07,354.84,1010.13,1010.13,26.771,26.582,34.371,378.4,340.73,37.67
PMEL,302.92,28101992,22:04:48,22.61,-114.61,395.44,354.89,1009.46,1009.46,26.817,26.611,34.379,376.31,340.53,35.79
PMEL,302.96,28101992,23:02:24,22.46,-114.43,392.39,354.89,1009.28,1009.28,26.738,26.239,34.328,369.25,340.72,28.53
PMEL,303,29101992,0:00:00,22.2,-114.35,394.88,354.78,1009.38,1009.38,27.18,26.913,34.257,374.6,340.18,34.42
PMEL,303.08,29101992,1:55:12,21.71,-114.19,409.33,354.72,1010.39,1010.39,26.914,26.621,34.065,388.52,340.68,47.85
PMEL,303.13,29101992,3:07:12,21.47,-114.11,379.78,354.68,1010.55,1010.55,27.83,27.305,34.024,356.72,340.21,16.5
PMEL,303.17,29101992,4:04:48,21.23,-114.03,386.69,354.7,1010.56,1010.56,27.936,27.547,34.051,365.01,340.06,24.95
PMEL,303.21,29101992,5:02:24,20.99,-113.95,382.4,354.5,1010.29,1010.29,28.213,27.968,34.093,362.62,339.47,23.15
PMEL,303.25,29101992,6:00:00,20.75,-113.88,382.32,354.62,1009.87,1009.87,28.166,27.997,34.001,363.46,339.41,24.05
PMEL,303.29,29101992,6:57:36,20.5,-113.81,381.15,354.64,1009.59,1009.59,28.096,27.952,34.036,362.64,339.37,23.27
PMEL,303.33,29101992,7:55:12,20.25,-113.73,386.76,354.63,1008.98,1008.98,28.345,28.054,34.152,365.52,339.07,26.45
PMEL,303.38,29101992,9:07:12,20.01,-113.65,383.38,354.73,1008.08,1008.08,28.185,28.03,34.066,363.98,338.87,25.11
PMEL,303.42,29101992,10:04:48,19.77,-113.58,384.61,354.75,1007.67,1007.67,28.135,27.985,33.907,365.1,338.78,26.32
PMEL,303.46,29101992,11:02:24,19.52,-113.5,387.31,354.74,1007.35,1007.35,28.084,27.935,33.896,367.6,338.7,28.9
PMEL,303.5,29101992,12:00:00,19.26,-113.41,394.21,354.66,1007.06,1007.06,27.805,27.694,34.054,374.8,338.7,36.1
PMEL,303.54,29101992,12:57:36,19.01,-113.33,390.11,354.76,1006.98,1006.98,27.777,27.44,34.004,367.74,338.95,28.78
PMEL,303.58,29101992,13:55:12,18.77,-113.25,386.9,354.91,1007.07,1007.07,27.959,27.566,33.997,363.83,339.03,24.8
PMEL,303.63,29101992,15:07:12,18.53,-113.18,386.77,354.96,1007.14,1007.14,27.728,27.549,33.974,366.87,339.12,27.75
PMEL,303.67,29101992,16:04:48,18.28,-113.1,369.7,355.06,1008.57,1008.57,27.767,27.392,33.847,348.56,339.82,8.73
PMEL,303.71,29101992,17:02:24,18.04,-113.03,372.11,355.04,1009.26,1009.26,27.828,27.555,33.835,352.39,339.93,12.47
PMEL,303.75,29101992,18:00:00,17.81,-112.95,371.8,355.18,1009.58,1009.58,27.947,27.653,33.84,351.85,340.1,11.75
PMEL,303.79,29101992,18:57:36,17.56,-112.88,373.62,355.14,1009.18,1009.18,28.15,27.839,33.788,353.05,339.79,13.26
PMEL,303.83,29101992,19:55:12,17.33,-112.8,372.49,355.07,1008.82,1008.82,28.349,28.002,33.766,351.22,339.48,11.75
PMEL,303.88,29101992,21:07:12,17.07,-112.73,371.51,354.76,1008.37,1008.37,28.337,28.057,33.7,351.03,338.98,12.05
PMEL,303.92,29101992,22:04:48,16.82,-112.66,368.63,354.97,1008.07,1008.07,28.498,28.14,33.662,347.06,339.01,8.04
PMEL,303.96,29101992,23:02:24,16.62,-112.6,370.54,354.79,1008.1,1008.1,28.525,28.269,33.54,350.19,338.76,11.44
PMEL,304,30101992,0:00:00,16.44,-112.54,374.19,354.54,1008.04,1008.04,28.546,28.254,33.683,353.12,338.51,14.62
PMEL,305.04,31101992,0:57:36,10.45,-110.73,361.16,354.29,1007.5,1007.5,28.676,28.445,33.232,341.32,337.93,3.38
PMEL,305.083,31101992,1:59:31,10.214,-110.657,361.85,354.31,1007.77,1007.77,28.635,28.362,33.25,341.55,338.11,3.44
PMEL,305.167,31101992,4:00:29,9.737,-110.517,362.81,354.37,1008.86,1008.86,28.545,28.312,33.295,343.43,338.59,4.84
PMEL,305.209,31101992,5:00:58,9.498,-110.45,360.49,354.43,1009.15,1009.15,28.543,28.272,33.263,340.85,338.77,2.08
PMEL,305.25,31101992,6:00:00,9.261,-110.386,357.74,354.54,1009.03,1009.03,28.591,28.289,33.208,337.78,338.83,-1.04
PMEL,305.292,31101992,7:00:29,9.018,-110.311,358.83,354.6,1008.81,1008.81,28.502,28.361,33.159,340.86,338.75,2.11
PMEL,305.333,31101992,7:59:31,8.781,-110.232,363.26,354.73,1008.59,1008.59,28.657,28.341,33.176,342.6,338.81,3.79
PMEL,305.375,31101992,9:00:00,8.548,-110.154,362.08,354.71,1008.21,1008.21,28.59,28.207,33.11,340.55,338.76,1.79
PMEL,305.417,31101992,10:00:29,8.315,-110.092,359.3,354.87,1007.46,1007.46,28.271,28.165,33.188,341.45,338.68,2.77
PMEL,305.458,31101992,10:59:31,8.086,-110.026,359.85,355.19,1007.41,1007.41,28.493,28.197,33.221,339.35,338.95,0.4
PMEL,305.5,31101992,12:00:00,8.001,-110.002,359.54,355.19,1007.6,1007.6,28.548,28.318,33.116,339.93,338.92,1.01
PMEL,305.542,31101992,13:00:29,8.001,-110.001,359.02,355.76,1008.28,1008.28,28.48,28.265,33.127,339.92,339.74,0.18
PMEL,305.583,31101992,13:59:31,8,-110,355.99,355.44,1009.21,1009.21,28.343,28.181,33.088,338.15,339.83,-1.68
PMEL,305.625,31101992,15:00:00,8.001,-109.999,354.74,355.78,1009.72,1009.72,28.248,28.017,33.103,336.32,340.45,-4.14
PMEL,305.667,31101992,16:00:29,7.998,-110.003,354.75,355.9,1010.37,1010.37,28.24,28.039,33.12,336.95,340.78,-3.83
PMEL,305.708,31101992,16:59:31,8,-110.003,356.21,355.82,1010.56,1010.56,28.328,28.061,33.137,337.49,340.75,-3.25
PMEL,305.75,31101992,18:00:00,8.01,-109.999,356.67,355.81,1010.48,1010.48,28.376,28.131,33.169,338.14,340.67,-2.52
PMEL,305.792,31101992,19:00:29,8.013,-109.999,356.73,355.93,1009.89,1009.89,28.369,28.09,33.177,337.57,340.6,-3.02
PMEL,305.833,31101992,19:59:31,7.921,-110,356.34,355.82,1009.08,1009.08,28.343,28.045,33.249,336.7,340.25,-3.55
PMEL,305.875,31101992,21:00:00,7.692,-109.999,357,355.83,1008.18,1008.18,28.468,28.147,33.412,336.63,339.87,-3.24
PMEL,305.917,31101992,22:00:29,7.453,-110.001,355.9,355.85,1007.37,1007.37,28.587,28.326,33.334,335.99,339.46,-3.48
PMEL,305.959,31101992,23:00:58,7.198,-109.999,355.28,355.84,1006.98,1006.98,28.22,28.118,33.278,337.56,339.48,-1.91
PMEL,306,01111992,0:00:00,6.953,-109.999,354.48,355.86,1007.29,1007.29,27.994,27.843,33.186,336.45,339.81,-3.37
PMEL,306.042,01111992,1:00:29,6.7,-110,353.21,355.89,1007.74,1007.74,28.051,27.751,33.355,333.46,340.07,-6.6
PMEL,306.084,01111992,2:00:58,6.437,-110.002,352.97,355.91,1008.4,1008.4,27.903,27.758,33.605,335.53,340.31,-4.78
PMEL,306.167,01111992,4:00:29,6.003,-109.997,354.28,355.93,1009.62,1009.62,27.173,26.962,33.809,336.87,341.33,-4.46
PMEL,306.209,01111992,5:00:58,5.997,-109.998,354.91,355.93,1009.97,1009.97,27.168,26.96,33.821,337.64,341.45,-3.81
PMEL,306.25,01111992,6:00:00,5.998,-110,352.94,355.81,1009.98,1009.98,27.156,26.941,33.845,335.69,341.35,-5.66
PMEL,306.292,01111992,7:00:29,5.874,-110,353.5,355.92,1009.54,1009.54,27.192,26.97,33.833,335.95,341.29,-5.34
PMEL,306.333,01111992,7:59:31,5.619,-110.003,352.81,356.05,1009.03,1009.03,27.24,27.037,33.785,335.32,341.19,-5.86
PMEL,306.375,01111992,9:00:00,5.359,-110.003,352.2,356.05,1008.42,1008.42,27.18,27.01,33.782,335.01,340.99,-5.99
PMEL,306.417,01111992,10:00:29,5.109,-109.999,354.06,356.06,1008,1008,26.932,26.877,33.78,338.28,340.95,-2.68
PMEL,306.458,01111992,10:59:31,4.997,-109.991,353.53,356.09,1007.96,1007.96,26.917,26.596,33.819,334.35,341.16,-6.82
PMEL,306.5,01111992,12:00:00,4.991,-109.981,353.63,356.03,1007.88,1007.88,26.905,26.702,33.805,335.95,341,-5.05
PMEL,306.542,01111992,13:00:29,4.986,-109.968,353.78,356.05,1007.98,1007.98,26.899,26.698,33.809,336.14,341.06,-4.92
PMEL,306.583,01111992,13:59:31,4.984,-109.957,353.15,356.08,1008.7,1008.7,26.956,26.732,33.808,335.46,341.31,-5.85
PMEL,306.625,01111992,15:00:00,4.989,-109.938,352.05,356.13,1009.57,1009.57,27.074,26.81,33.799,334.12,341.61,-7.49
PMEL,306.667,01111992,16:00:29,4.993,-109.926,351.88,355.96,1010.16,1010.16,27.077,26.862,33.799,334.79,341.62,-6.84
PMEL,306.709,01111992,17:00:58,4.974,-109.918,352.26,355.96,1010.39,1010.39,27.093,26.868,33.805,335.1,341.7,-6.6
PMEL,306.75,01111992,18:00:00,4.958,-109.912,352.64,356.14,1010.09,1010.09,27.15,26.902,33.808,335.03,341.74,-6.71
PMEL,306.792,01111992,19:00:29,4.938,-109.906,353.38,356.01,1009.4,1009.4,27.19,26.938,33.813,335.39,341.35,-5.95
PMEL,306.833,01111992,19:59:31,4.813,-109.968,358.54,356.23,1008.73,1008.73,26.336,26.147,33.958,341.47,341.87,-0.41
PMEL,306.875,01111992,21:00:00,4.568,-109.998,359.51,356.22,1007.99,1007.99,26.351,26.08,33.967,341.05,341.65,-0.6
PMEL,306.917,01111992,22:00:29,4.313,-110.004,360.91,356.26,1006.89,1006.89,26.304,26.068,33.978,342.48,341.31,1.16
PMEL,306.958,01111992,22:59:31,4.064,-110.005,360.14,356.31,1006.39,1006.39,26.268,26.033,33.98,341.62,341.2,0.42
PMEL,307,02111992,0:00:00,3.994,-110.002,359.24,356.24,1006.53,1006.53,26.251,26.011,33.984,340.75,341.21,-0.46
PMEL,307.042,02111992,1:00:29,3.985,-109.998,358.18,356.33,1006.84,1006.84,26.157,25.941,33.986,340.23,341.45,-1.22
PMEL,307.083,02111992,1:59:31,3.984,-109.99,358.17,356.56,1007.34,1007.34,26.114,25.907,33.988,340.54,341.86,-1.32
PMEL,307.167,02111992,4:00:29,3.631,-110.002,356.5,356.45,1009.01,1009.01,26.138,25.934,33.976,339.56,342.32,-2.76
PMEL,307.208,02111992,4:59:31,3.38,-110.001,356.39,356.48,1009.28,1009.28,26.033,25.859,33.983,340.01,342.5,-2.49
PMEL,307.25,02111992,6:00:00,3.133,-110.001,356.01,356.44,1009.48,1009.48,25.956,25.781,33.988,339.76,342.58,-2.82
PMEL,307.292,02111992,7:00:29,2.997,-110.01,357.14,356.32,1009.49,1009.49,25.934,25.733,33.988,340.52,342.5,-1.98
PMEL,307.333,02111992,7:59:31,2.993,-110.032,357.48,356.26,1009.1,1009.1,25.92,25.723,33.991,340.76,342.31,-1.55
PMEL,307.375,02111992,9:00:00,2.873,-110.047,357.64,356.19,1008.1,1008.1,25.843,25.684,33.995,341.12,341.92,-0.81
PMEL,307.417,02111992,10:00:29,2.629,-110.022,358.05,356.21,1007.69,1007.69,25.822,25.611,34,340.69,341.85,-1.16
PMEL,307.459,02111992,11:00:58,2.374,-110.031,353.66,356.22,1007.42,1007.42,26.022,25.752,33.97,335.52,341.67,-6.14
PMEL,307.5,02111992,12:00:00,2.148,-110.095,352.28,356.23,1007.56,1007.56,26.078,25.884,33.945,335.2,341.64,-6.44
PMEL,307.542,02111992,13:00:29,2.114,-110.112,352.41,356.18,1007.92,1007.92,26.101,25.899,33.944,335.33,341.7,-6.37
PMEL,307.584,02111992,14:00:58,2.11,-110.119,352.22,356.27,1008.56,1008.56,26.105,25.91,33.946,335.46,342.01,-6.55
PMEL,307.625,02111992,15:00:00,2.12,-110.206,354.16,356.3,1009.55,1009.55,26.044,25.867,33.953,337.92,342.42,-4.5
PMEL,307.667,02111992,16:00:29,2.127,-110.264,353.16,356.34,1009.97,1009.97,26.078,25.853,33.955,336.47,342.6,-6.13
PMEL,307.708,02111992,16:59:31,2.127,-110.28,352.88,356.37,1010.23,1010.23,26.117,25.884,33.95,336.16,342.71,-6.54
PMEL,307.75,02111992,18:00:00,2.126,-110.298,352.75,356.16,1009.8,1009.8,26.116,25.888,33.953,335.96,342.35,-6.38
PMEL,307.792,02111992,19:00:29,2.126,-110.319,353.91,356.18,1009.1,1009.1,26.19,25.941,33.951,336.5,342.09,-5.59
PMEL,307.833,02111992,19:59:31,2.121,-110.326,353.42,356.05,1008.1,1008.1,26.237,25.992,33.951,335.72,341.58,-5.86
PMEL,307.875,02111992,21:00:00,2.068,-110.158,353.86,356.12,1007.24,1007.24,26.297,26.056,33.939,335.85,341.31,-5.46
PMEL,307.917,02111992,22:00:29,2.036,-110.014,355.88,356.2,1006.89,1006.89,26.311,26.093,33.94,337.94,341.24,-3.3
PMEL,307.958,02111992,22:59:31,2.044,-110.059,354.89,356.29,1006.49,1006.49,26.28,26.059,33.945,336.85,341.2,-4.35
PMEL,308,03111992,0:00:00,2.046,-110.091,354.83,356.22,1006.59,1006.59,26.268,26.051,33.951,336.89,341.17,-4.29
PMEL,308.042,03111992,1:00:29,2.043,-110.126,355.72,356.14,1007.02,1007.02,26.226,26.036,33.952,338.25,341.27,-3.02
PMEL,308.083,03111992,1:59:31,2.044,-110.169,355.5,356.09,1007.91,1007.91,26.206,26.009,33.951,338.27,341.54,-3.27
PMEL,308.125,03111992,3:00:00,2.045,-110.212,352.42,356,1008.78,1008.78,26.184,25.99,33.951,335.7,341.77,-6.08
PMEL,308.167,03111992,4:00:29,2.047,-110.202,353.32,356.18,1009.45,1009.45,26.118,25.936,33.955,336.97,342.21,-5.24
PMEL,308.25,03111992,6:00:00,2.066,-110.268,352.3,356.05,1010.07,1010.07,26.094,25.894,33.958,336,342.33,-6.33
PMEL,308.292,03111992,7:00:29,2.067,-110.293,352.29,356.06,1010.02,1010.02,26.08,25.885,33.959,336.04,342.33,-6.29
PMEL,308.333,03111992,7:59:31,2.064,-110.319,352.93,356.04,1009.23,1009.23,26.076,25.883,33.96,336.41,342.03,-5.63
PMEL,308.375,03111992,9:00:00,1.94,-110.29,351.99,355.97,1008.42,1008.42,26.144,25.927,33.95,334.88,341.66,-6.78
PMEL,308.417,03111992,10:00:29,1.726,-110.228,352.18,355.95,1008.17,1008.17,26.089,25.947,33.89,335.98,341.54,-5.56
PMEL,308.458,03111992,10:59:31,1.491,-110.153,346.78,355.96,1008.09,1008.09,25.642,25.529,33.895,331.46,341.8,-10.34
PMEL,308.5,03111992,12:00:00,1.245,-110.076,345.57,355.98,1008.35,1008.35,25.194,25.11,33.947,331.04,342.18,-11.14
PMEL,308.542,03111992,13:00:29,1.032,-110.013,346.89,356.15,1008.91,1008.91,24.86,24.701,33.993,331.73,342.8,-11.07
PMEL,308.667,03111992,16:00:29,0.997,-110.02,347.11,356.28,1010.26,1010.26,24.866,24.644,34.004,331.57,343.43,-11.85
PMEL,308.708,03111992,16:59:31,1,-110.031,348.54,356.15,1010.27,1010.27,24.887,24.652,34.012,332.77,343.3,-10.53
PMEL,308.75,03111992,18:00:00,0.963,-110.046,360.08,356.06,1009.71,1009.71,24.673,24.582,34.054,345.65,343.06,2.59
PMEL,308.792,03111992,19:00:29,0.738,-110.023,415.91,356.16,1009.19,1009.19,23.691,23.64,34.407,400.36,343.56,56.8
PMEL,308.833,03111992,19:59:31,0.532,-110.002,468.73,356.46,1008.33,1008.33,23.051,22.912,34.816,449.78,343.97,105.82
PMEL,308.875,03111992,21:00:00,0.52,-110.003,466.01,356.47,1007.97,1007.97,22.41,22.185,34.827,445.94,344.25,101.69
PMEL,308.917,03111992,22:00:29,0.501,-110.014,460.51,356.39,1007.1,1007.1,22.103,21.897,34.837,440.82,344.03,96.79
PMEL,308.958,03111992,22:59:31,0.322,-110.03,460.52,356.5,1006.82,1006.82,22.095,21.869,34.848,440.38,344.05,96.32
PMEL,309,04111992,0:00:00,0.115,-110.042,463.44,356.45,1007.25,1007.25,22.129,21.725,34.847,440.26,344.23,96.03
PMEL,309.042,04111992,1:00:29,0.137,-110.033,465.23,356.43,1007.59,1007.59,22.377,21.832,34.851,439.52,344.27,95.25
PMEL,309.083,04111992,1:59:31,0.252,-110,464.42,356.32,1008.14,1008.14,22.32,22.127,34.863,445.11,344.2,100.91
PMEL,309.125,04111992,3:00:00,0.245,-110.002,466.47,356.35,1009.03,1009.03,22.332,22.1,34.86,446.81,344.55,102.26
PMEL,309.167,04111992,4:00:29,0.141,-110.052,465.49,356.58,1009.76,1009.76,22.05,21.908,34.853,447.96,345.14,102.82
PMEL,309.25,04111992,6:00:00,0.111,-110.089,464.98,356.67,1010.63,1010.63,21.954,21.741,34.851,446.68,345.62,101.06
PMEL,309.292,04111992,7:00:29,0.13,-110.089,464.64,356.79,1010.48,1010.48,21.987,21.774,34.854,446.27,345.66,100.61
PMEL,309.333,04111992,7:59:31,0.146,-110.086,465.12,357.13,1010,1010,22.002,21.777,34.852,446.29,345.82,100.46
PMEL,309.375,04111992,9:00:00,0.164,-110.085,466.27,357.39,1009.47,1009.47,21.892,21.718,34.852,448.13,345.93,102.21
PMEL,309.417,04111992,10:00:29,0.187,-110.088,464.88,356.98,1009.44,1009.44,21.893,21.666,34.853,445.85,345.54,100.3
PMEL,309.458,04111992,10:59:31,0.208,-110.089,464.52,356.84,1009.68,1009.68,21.87,21.645,34.853,445.66,345.5,100.16
PMEL,309.5,04111992,12:00:00,0.236,-110.091,468.78,356.82,1010.11,1010.11,21.767,21.572,34.848,450.54,345.67,104.86
PMEL,309.542,04111992,13:00:29,0.205,-110.076,467.09,356.81,1010.7,1010.7,21.946,21.609,34.862,446.58,345.85,100.73
PMEL,309.583,04111992,13:59:31,0.081,-110.039,467.96,356.8,1011.38,1011.38,21.867,21.613,34.876,449.22,346.08,103.15
PMEL,309.625,04111992,15:00:00,0.011,-110.005,464.06,356.79,1012.26,1012.26,21.854,21.601,34.882,445.9,346.38,99.52
PMEL,309.667,04111992,16:00:29,0.088,-110.038,463.15,356.78,1013.02,1013.02,21.947,21.658,34.878,444.69,346.6,98.09
PMEL,309.708,04111992,16:59:31,0.104,-110.045,460.54,356.76,1013.17,1013.17,22.016,21.726,34.879,442.17,346.61,95.57
PMEL,309.75,04111992,18:00:00,0.117,-110.044,460.89,356.75,1012.87,1012.87,22.072,21.759,34.879,441.95,346.47,95.48
PMEL,309.792,04111992,19:00:29,0.128,-110.043,463.14,356.74,1012.13,1012.13,22.11,21.78,34.88,443.45,346.19,97.26
PMEL,309.833,04111992,19:59:31,0.149,-110.049,465.47,356.73,1011.1,1011.1,22.048,21.748,34.879,445.78,345.84,99.94
PMEL,309.875,04111992,21:00:00,0.035,-110.009,464.54,356.73,1010.37,1010.37,22.336,21.899,34.89,442,345.5,96.51
PMEL,309.917,04111992,22:00:29,0.019,-110.008,461.24,356.72,1009.58,1009.58,22.337,22.045,34.89,441.01,345.14,95.87
PMEL,309.958,04111992,22:59:31,0.012,-109.994,466.01,356.69,1009.08,1009.08,22.242,22.056,34.896,447.24,344.93,102.32
PMEL,310,05111992,0:00:00,-0.092,-109.921,462.7,356.74,1009.29,1009.29,22.526,22.182,34.897,441.24,344.98,96.26
PMEL,310.083,05111992,1:59:31,-0.053,-109.94,462.7,356.79,1010.12,1010.12,22.446,22.197,34.898,443.32,345.31,98
PMEL,310.125,05111992,3:00:00,-0.023,-109.957,462.05,356.52,1010.84,1010.84,22.415,22.255,34.957,444.57,345.26,99.31
PMEL,310.167,05111992,4:00:29,0.002,-109.969,467.84,356.56,1011.54,1011.54,22.433,22.246,34.961,449.97,345.56,104.41
PMEL,310.209,05111992,5:00:58,0.027,-109.976,470.9,356.61,1012.19,1012.19,22.642,22.371,34.955,451.59,345.76,105.84
PMEL,310.25,05111992,6:00:00,0.03,-109.973,467.93,356.65,1012.42,1012.42,22.717,22.48,34.955,449.39,345.82,103.57
PMEL,310.292,05111992,7:00:29,-0.077,-109.988,470.77,356.7,1012.11,1012.11,22.511,22.336,34.959,453.21,345.84,107.37
PMEL,310.333,05111992,7:59:31,-0.248,-110.001,463.19,356.66,1011.4,1011.4,22.487,22.285,34.953,445.14,345.58,99.56
PMEL,310.375,05111992,9:00:00,-0.244,-110.007,462.75,356.63,1010.65,1010.65,22.444,22.201,34.952,443.7,345.33,98.37
PMEL,310.417,05111992,10:00:29,-0.273,-110.012,469.74,356.59,1010.08,1010.08,22.444,22.219,34.95,450.46,345.09,105.37
PMEL,310.542,05111992,13:00:29,-0.519,-109.999,469.71,356.66,1011.11,1011.11,22.547,22.352,34.944,451.35,345.44,105.9
PMEL,310.584,05111992,14:00:58,-0.69,-109.992,468.58,356.55,1011.7,1011.7,22.726,22.448,34.932,448.97,345.49,103.48
PMEL,310.625,05111992,15:00:00,-0.935,-109.985,465.19,356.55,1012.58,1012.58,22.657,22.476,34.923,447.85,345.78,102.07
PMEL,310.667,05111992,16:00:29,-1.18,-109.975,459.74,356.87,1013.29,1013.29,22.929,22.579,34.898,439.83,346.28,93.54
PMEL,310.708,05111992,16:59:31,-1.44,-109.963,461.27,356.99,1013.47,1013.47,23.063,22.758,34.868,442.05,346.36,95.69
PMEL,310.75,05111992,18:00:00,-1.691,-109.951,458.2,356.72,1013.09,1013.09,23.145,22.869,34.855,439.38,345.91,93.47
PMEL,310.792,05111992,19:00:29,-1.935,-109.961,451.49,356.65,1012.37,1012.37,23.216,22.927,34.845,432.36,345.55,86.81
PMEL,310.833,05111992,19:59:31,-2.003,-109.995,449.91,356.65,1011.54,1011.54,23.287,22.991,34.84,430.32,345.22,85.1
PMEL,310.875,05111992,21:00:00,-2.001,-109.999,451.79,356.62,1010.46,1010.46,23.403,23.116,34.837,431.7,344.75,86.95
PMEL,310.917,05111992,22:00:29,-1.993,-110.004,451.7,356.6,1009.54,1009.54,23.395,23.122,34.835,431.45,344.4,87.06
PMEL,310.958,05111992,22:59:31,-1.992,-110.007,451.47,356.57,1008.72,1008.72,23.374,23.102,34.834,430.91,344.1,86.81
PMEL,311,06111992,0:00:00,-1.989,-110.005,452.74,356.54,1008.44,1008.44,23.38,23.11,34.837,432.04,343.97,88.07
PMEL,311.084,06111992,2:00:58,-1.986,-109.94,451.18,356.52,1009.71,1009.71,23.293,23.051,34.835,431.63,344.42,87.21
PMEL,311.167,06111992,4:00:29,-1.472,-109.972,455.17,356.53,1011.63,1011.63,23.068,22.913,34.86,437.93,345.19,92.75
PMEL,311.209,06111992,5:00:58,-1.205,-109.991,457.68,356.63,1012.32,1012.32,23.043,22.817,34.87,439.46,345.58,93.88
PMEL,311.25,06111992,6:00:00,-1.009,-110.001,462.57,356.53,1012.58,1012.58,23.036,22.797,34.875,444.06,345.58,98.48
PMEL,311.292,06111992,7:00:29,-0.995,-109.999,461.07,356.61,1012.46,1012.46,22.985,22.759,34.876,442.82,345.64,97.18
PMEL,311.334,06111992,8:00:58,-0.987,-110.009,457.51,356.69,1011.99,1011.99,22.969,22.732,34.876,439,345.57,93.44
PMEL,311.375,06111992,9:00:00,-0.981,-110.022,457.76,356.87,1011.13,1011.13,23.001,22.757,34.873,438.73,345.43,93.3
PMEL,311.417,06111992,10:00:29,-0.977,-110.027,458.12,356.93,1010.64,1010.64,22.995,22.749,34.874,438.82,345.32,93.49
PMEL,311.458,06111992,10:59:31,-1.051,-110.031,466.37,356.68,1010.35,1010.35,22.937,22.708,34.875,446.94,345,101.94
PMEL,311.5,06111992,12:00:00,-1.305,-110.019,464.67,356.78,1010.56,1010.56,23.029,22.764,34.862,444.71,345.14,99.57
PMEL,311.542,06111992,13:00:29,-1.558,-110.01,461.25,356.55,1011.22,1011.22,23.032,22.766,34.851,441.72,345.15,96.57
PMEL,311.583,06111992,13:59:31,-1.792,-109.964,460.72,356.52,1011.82,1011.82,23.132,22.885,34.838,441.73,345.26,96.47
PMEL,311.625,06111992,15:00:00,-2.029,-109.914,452.43,356.42,1012.65,1012.65,23.147,22.894,34.824,434.02,345.44,88.58
PMEL,311.667,06111992,16:00:29,-2.097,-109.901,450.45,356.52,1013.34,1013.34,23.204,22.925,34.816,431.96,345.77,86.19
PMEL,311.708,06111992,16:59:31,-2.099,-109.905,448.22,356.52,1013.61,1013.61,23.308,22.984,34.814,429.11,345.83,83.28
PMEL,311.75,06111992,18:00:00,-2.085,-109.919,449.2,356.53,1013.52,1013.52,23.433,23.119,34.814,430.1,345.73,84.37
PMEL,311.792,06111992,19:00:29,-2.068,-109.935,450.85,356.53,1012.98,1012.98,23.477,23.172,34.808,431.55,345.51,86.04
PMEL,311.833,06111992,19:59:31,-2.041,-109.957,449.34,356.38,1012.01,1012.01,23.472,23.169,34.81,429.73,345.03,84.7
PMEL,311.875,06111992,21:00:00,-2.009,-109.979,451.54,356.3,1011.2,1011.2,23.524,23.223,34.812,431.47,344.64,86.83
PMEL,311.917,06111992,22:00:29,-1.999,-109.996,455.59,356.23,1010.09,1010.09,23.621,23.289,34.817,434.27,344.14,90.13
PMEL,311.958,06111992,22:59:31,-2.037,-109.954,458.55,356.24,1009.54,1009.54,23.563,23.283,34.821,437.76,343.96,93.8
PMEL,312,07111992,0:00:00,-2.094,-109.902,458.58,356.34,1009.78,1009.78,23.594,23.304,34.817,437.7,344.13,93.57
PMEL,312.083,07111992,1:59:31,-2.092,-109.907,457.48,356.28,1010.77,1010.77,23.524,23.281,34.817,437.94,344.43,93.51
PMEL,312.125,07111992,3:00:00,-2.084,-109.916,456.55,356.23,1011.34,1011.34,23.458,23.226,34.817,437.55,344.62,92.93