GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
PMEL/Ka'imimoana,KA0701,87.98329861,3/28/2007,23:35:57,47.5662,-125.4293,,387.5663865,,1033.28,1035.02,9.22,8.7013,35.29917071,,,,2,
PMEL/Ka'imimoana,KA0701,87.98395833,3/28/2007,23:36:54,47.5634,-125.4305,,387.505397,,1033.14,1035.04,9.22,8.7013,35.3144369,,,,2,
PMEL/Ka'imimoana,KA0701,87.98460648,3/28/2007,23:37:50,47.5605,-125.4316,,387.5857963,,1032.57,1034.86,9.21,8.7152,35.30774783,,,,2,
PMEL/Ka'imimoana,KA0701,87.9852662,3/28/2007,23:38:47,47.5577,-125.4328,,387.4845189,,1032.92,1034.99,9.21,8.7152,35.30106655,,,,2,
PMEL/Ka'imimoana,KA0701,87.98592593,3/28/2007,23:39:44,47.5548,-125.4338,,387.514189,,1032.56,1034.87,9.21,8.7152,35.30964238,,,,2,
PMEL/Ka'imimoana,KA0701,87.98658565,3/28/2007,23:40:41,47.5519,-125.435,,387.4934967,,1033.08,1034.64,9.23,8.7152,35.30964238,,,,2,
PMEL/Ka'imimoana,KA0701,87.98724537,3/28/2007,23:41:38,47.549,-125.4362,,387.4627337,,1032.83,1034.92,9.23,8.7292,35.31821946,,,,2,
PMEL/Ka'imimoana,KA0701,87.98790509,3/28/2007,23:42:35,47.5461,-125.4373,,387.5226169,,1032.86,1034.72,9.23,8.7292,35.31821946,,,,2,
PMEL/Ka'imimoana,KA0701,87.98855324,3/28/2007,23:43:31,47.5432,-125.4385,,387.4720753,,1032.76,1034.8,9.24,8.7292,35.30296635,,,,2,
PMEL/Ka'imimoana,KA0701,87.98921296,3/28/2007,23:44:28,47.5403,-125.4396,,387.5218839,,1032.76,1034.83,9.24,8.7292,35.30296635,,,,2,
PMEL/Ka'imimoana,KA0701,87.99923611,3/28/2007,23:58:54,47.4969,-125.4567,367.8292498,,387.4630326,1033.33,1034.61,9.27,8.7848,35.30868953,362.3080559,389.8281691,-27.52011322,2,
PMEL/Ka'imimoana,KA0701,87.99986111,3/28/2007,23:59:48,47.4942,-125.4576,366.7934734,,387.4580998,1033.07,1034.62,9.27,8.7987,35.31726025,361.5065902,389.823329,-28.31673879,2,
PMEL/Ka'imimoana,KA0701,88.00049769,3/29/2007,0:00:43,47.4915,-125.4586,366.4117016,,387.4530756,1033,1034.57,9.28,8.7987,35.31917461,360.955005,389.7993109,-28.84430589,3,6
PMEL/Ka'imimoana,KA0701,88.00113426,3/29/2007,0:01:38,47.4888,-125.4595,366.1004121,,387.4480513,1032.89,1034.52,9.28,8.7987,35.31917461,360.6305085,389.7752889,-29.14478038,2,
PMEL/Ka'imimoana,KA0701,88.00175926,3/29/2007,0:02:32,47.486,-125.4605,366.2525105,,387.4431185,1033,1034.68,9.29,8.7987,35.32774531,360.6794736,389.8310409,-29.15156732,2,
PMEL/Ka'imimoana,KA0701,88.00239583,3/29/2007,0:03:27,47.4833,-125.4615,366.0519611,,387.4380942,1032.82,1034.81,9.3,8.7987,35.32774531,360.3703447,389.8752996,-29.50495491,3,"6,10"
PMEL/Ka'imimoana,KA0701,88.00302083,3/29/2007,0:04:21,47.4806,-125.4625,365.4491712,,387.4331614,1032.64,1034.79,9.3,8.7987,35.31917461,359.7693351,389.8627293,-30.09339427,2,
PMEL/Ka'imimoana,KA0701,88.00365741,3/29/2007,0:05:16,47.4778,-125.4634,365.1782009,,387.4281372,1032.63,1034.76,9.29,8.7848,35.31917461,359.4335354,389.8499837,-30.41644832,2,
PMEL/Ka'imimoana,KA0701,88.00428241,3/29/2007,0:06:10,47.4751,-125.4644,365.1994687,,387.4232043,1032.78,1034.36,9.29,8.7709,35.32583222,359.0995324,389.6969938,-30.59746144,2,
PMEL/Ka'imimoana,KA0701,88.00491898,3/29/2007,0:07:05,47.4724,-125.4654,365.5424405,,387.4181801,1032.37,1034.45,9.29,8.7709,35.31726025,359.46861,389.726059,-30.25744898,2,
PMEL/Ka'imimoana,KA0701,88.00554398,3/29/2007,0:07:59,47.4697,-125.4662,366.1776018,,387.4132472,1032.57,1034.41,9.28,8.7709,35.32392309,360.2367696,389.7059396,-29.46916994,2,
PMEL/Ka'imimoana,KA0701,88.00618056,3/29/2007,0:08:54,47.4669,-125.4672,366.8425679,,387.408223,1032.79,1034.56,9.28,8.7709,35.32392309,360.9443212,389.7577817,-28.81346058,2,
PMEL/Ka'imimoana,KA0701,88.00681713,3/29/2007,0:09:49,47.4642,-125.4682,367.2659749,,387.4031988,1032.71,1034.45,9.27,8.7709,35.30868953,361.4800602,389.7109688,-28.23090856,2,
PMEL/Ka'imimoana,KA0701,88.00744213,3/29/2007,0:10:43,47.4614,-125.4691,367.4481954,,387.3982659,1032.46,1034.52,9.27,8.7848,35.31726025,361.9006654,389.7288898,-27.82822447,2,
PMEL/Ka'imimoana,KA0701,88.0080787,3/29/2007,0:11:38,47.4587,-125.4701,367.5898017,,387.3932417,1032.62,1034.53,9.28,8.7848,35.31726025,361.8860143,389.7276283,-27.84161404,2,
PMEL/Ka'imimoana,KA0701,88.0087037,3/29/2007,0:12:32,47.456,-125.4709,367.7720037,,387.3883088,1032.65,1034.2,9.29,8.7987,35.31917461,362.0077943,389.5938149,-27.5860206,2,
PMEL/Ka'imimoana,KA0701,88.00934028,3/29/2007,0:13:27,47.4533,-125.4719,368.0343421,,387.3832846,1032.33,1034.25,9.3,8.8126,35.32774531,362.3425997,389.6040536,-27.26145395,2,
PMEL/Ka'imimoana,KA0701,88.00996528,3/29/2007,0:14:21,47.4506,-125.473,368.2467089,,387.3783517,1032.93,1034.265,9.31,8.8126,35.32109292,362.399197,389.6047664,-27.2055694,3,6
PMEL/Ka'imimoana,KA0701,88.01060185,3/29/2007,0:15:16,47.4479,-125.474,368.5794531,,387.3733275,1032.8,1034.28,9.31,8.8265,35.32966234,362.9490859,389.6017273,-26.65264141,2,
PMEL/Ka'imimoana,KA0701,88.01122685,3/29/2007,0:16:10,47.4452,-125.4751,368.7213631,,387.3683946,1032.32,1034.27,9.32,8.8265,35.31444827,362.9272033,389.5929383,-26.66573492,2,
PMEL/Ka'imimoana,KA0701,88.01186343,3/29/2007,0:17:05,47.4426,-125.4762,368.6818091,,387.3633704,1032.59,1034.23,9.33,8.8265,35.31444827,362.7160195,389.5727145,-26.85669499,2,
PMEL/Ka'imimoana,KA0701,88.0125,3/29/2007,0:18:00,47.4399,-125.4773,368.5114641,,387.3583462,1032.62,1034.41,9.34,8.8404,35.31444827,362.6705097,389.6322315,-26.96172181,2,
PMEL/Ka'imimoana,KA0701,88.013125,3/29/2007,0:18:54,47.4372,-125.4783,368.4320283,,387.3534133,1032.39,1034.38,9.34,8.8404,35.32301518,362.5816779,389.6159117,-27.03423381,2,
PMEL/Ka'imimoana,KA0701,88.01376157,3/29/2007,0:19:49,47.4345,-125.4794,368.3321227,,387.3483891,1032.37,1034.34,9.34,8.8404,35.30781134,362.4691021,389.595653,-27.12655083,2,
PMEL/Ka'imimoana,KA0701,88.01438657,3/29/2007,0:20:43,47.4319,-125.4805,368.0414319,,387.3434562,1032.87,1034.39,9.35,8.8404,35.31637574,362.0426859,389.6096736,-27.56698766,2,
PMEL/Ka'imimoana,KA0701,88.01502315,3/29/2007,0:21:38,47.4292,-125.4815,367.8409432,,387.338432,1032.27,1034.38,9.35,8.8404,35.31637574,361.8417533,389.6008276,-27.75907425,2,
PMEL/Ka'imimoana,KA0701,88.01564815,3/29/2007,0:22:32,47.4265,-125.4827,367.4195058,,387.3334991,1032.49,1034.47,9.36,8.8404,35.31637574,361.3010777,389.6299972,-28.32891958,2,
PMEL/Ka'imimoana,KA0701,88.01628472,3/29/2007,0:23:27,47.4238,-125.4837,367.5007077,,387.3284749,1032.77,1034.26,9.36,8.8404,35.31637574,361.3070364,389.5453044,-28.23826796,3,"6,10"
PMEL/Ka'imimoana,KA0701,88.01690972,3/29/2007,0:24:21,47.4211,-125.4849,367.5017849,,387.3235421,1033.05,1034.38,9.36,8.8404,35.31637574,361.3503636,389.5858506,-28.235487,2,
PMEL/Ka'imimoana,KA0701,88.0175463,3/29/2007,0:25:16,47.4184,-125.486,367.5628626,,387.3185178,1032.91,1033.98,9.36,8.8404,35.31637574,361.2695624,389.4291077,-28.15954529,2,
PMEL/Ka'imimoana,KA0701,88.01818287,3/29/2007,0:26:11,47.4157,-125.4871,367.7245226,,387.3134936,1033.01,1034.17,9.36,8.8404,35.31637574,361.4955701,389.4961077,-28.0005376,2,
PMEL/Ka'imimoana,KA0701,88.01880787,3/29/2007,0:27:05,47.413,-125.4882,367.7658272,,387.3085608,1033,1033.98,9.36,8.8265,35.30781134,361.2533937,389.4227736,-28.16937998,2,
PMEL/Ka'imimoana,KA0701,88.01944444,3/29/2007,0:28:00,47.4104,-125.4893,367.8671249,,387.3035365,1032.79,1033.98,9.36,8.8265,35.30781134,361.3529953,389.417722,-28.06472669,2,
PMEL/Ka'imimoana,KA0701,88.02006944,3/29/2007,0:28:54,47.4077,-125.4904,367.8782503,,387.2986037,1032.42,1034.43,9.36,8.8265,35.32301518,361.5225417,389.5834387,-28.06089697,2,
PMEL/Ka'imimoana,KA0701,88.02070602,3/29/2007,0:29:49,47.4051,-125.4915,367.7683326,,387.2935794,1032.62,1034.47,9.36,8.8126,35.32301518,361.2126615,389.5972468,-28.38458531,2,
PMEL/Ka'imimoana,KA0701,88.02133102,3/29/2007,0:30:43,47.4024,-125.4925,367.8398034,,387.2886466,1032.62,1034.295,9.35,8.8126,35.32109292,361.3786597,389.5259214,-28.14726173,3,6
PMEL/Ka'imimoana,KA0701,88.02196759,3/29/2007,0:31:38,47.3997,-125.4935,368.162341,,387.2836224,1032.38,1034.12,9.35,8.8126,35.32109292,361.6341401,389.4545103,-27.82037015,2,
PMEL/Ka'imimoana,KA0701,88.02259259,3/29/2007,0:32:32,47.397,-125.4946,367.4795474,,387.2786895,1032.31,1034.18,9.34,8.7987,35.31252475,360.9254141,389.4759725,-28.55055844,2,
PMEL/Ka'imimoana,KA0701,88.02322917,3/29/2007,0:33:27,47.3943,-125.4956,367.0478481,,387.2736653,1033.08,1034.35,9.34,8.7848,35.32774531,360.34531,389.5391037,-29.19379368,2,
PMEL/Ka'imimoana,KA0701,88.02385417,3/29/2007,0:34:21,47.3916,-125.4966,366.747254,,387.2687324,1032.94,1034.12,9.34,8.7848,35.31060516,359.9691391,389.4468929,-29.47775382,2,
PMEL/Ka'imimoana,KA0701,88.02449074,3/29/2007,0:35:16,47.3889,-125.4974,367.6429704,,387.2637082,1032.77,1034.62,9.33,8.7709,35.31726025,360.9665407,389.6351251,-28.66858446,2,
PMEL/Ka'imimoana,KA0701,88.02512731,3/29/2007,0:36:11,47.3861,-125.4982,367.2917464,,387.258684,1032.58,1034.28,9.32,8.7709,35.30868953,360.6588995,389.5011357,-28.8422362,2,
PMEL/Ka'imimoana,KA0701,88.02575231,3/29/2007,0:37:05,47.3834,-125.499,366.4884049,,387.2537511,1032.64,1034.6,9.31,8.7709,35.31534984,360.1384218,389.6175196,-29.47909779,2,
PMEL/Ka'imimoana,KA0701,88.02638889,3/29/2007,0:38:00,47.3807,-125.4999,366.0869563,,387.2487269,1032.46,1034.34,9.3,8.7709,35.31534984,359.8091449,389.5138853,-29.70474043,2,
PMEL/Ka'imimoana,KA0701,88.02701389,3/29/2007,0:38:54,47.3779,-125.5007,365.645662,,387.243794,1032.61,1034.63,9.3,8.757,35.30677784,359.2615673,389.6225396,-30.36097231,2,
PMEL/Ka'imimoana,KA0701,88.02765046,3/29/2007,0:39:49,47.3752,-125.5015,365.445348,,387.2387698,1032.51,1034.29,9.3,8.7709,35.30677784,359.1604017,389.4848932,-30.32449151,2,
PMEL/Ka'imimoana,KA0701,88.02827546,3/29/2007,0:40:43,47.3724,-125.5024,365.1247455,,387.2338369,1032.66,1034.5,9.3,8.7709,35.30677784,358.9184652,389.5595505,-30.6410853,2,
PMEL/Ka'imimoana,KA0701,88.02891204,3/29/2007,0:41:38,47.3696,-125.5032,364.8540789,,387.2288127,1032.15,1034.47,9.29,8.7709,35.30677784,358.7980113,389.5431222,-30.74511085,2,
PMEL/Ka'imimoana,KA0701,88.02954861,3/29/2007,0:42:33,47.367,-125.5041,364.6538028,,387.2237885,1032.5,1034.425,9.29,8.7709,35.31534984,358.5851631,389.5210269,-30.93586379,3,6
PMEL/Ka'imimoana,KA0701,88.03017361,3/29/2007,0:43:27,47.3642,-125.5049,364.3433011,,387.2188556,1032.29,1034.38,9.3,8.7848,35.30012004,358.3219528,389.4952837,-31.17333081,2,
PMEL/Ka'imimoana,KA0701,88.04782407,3/29/2007,1:08:52,47.289,-125.5318,,387.1805055,,1031.77,1034.39,9.24,8.7292,35.29249195,,,,2,
PMEL/Ka'imimoana,KA0701,88.0484838,3/29/2007,1:09:49,47.2861,-125.5328,,387.0894474,,1032.26,1034.15,9.25,8.7431,35.28582096,,,,2,
PMEL/Ka'imimoana,KA0701,88.04914352,3/29/2007,1:10:46,47.2833,-125.5339,,387.1186902,,1032.28,1034.03,9.25,8.7292,35.29439303,,,,2,
PMEL/Ka'imimoana,KA0701,88.04980324,3/29/2007,1:11:43,47.2805,-125.5349,,387.1479324,,1032.34,1034.27,9.26,8.7292,35.29439303,,,,2,
PMEL/Ka'imimoana,KA0701,88.05046296,3/29/2007,1:12:40,47.2776,-125.536,,387.0268037,,1032.51,1034.08,9.27,8.7292,35.28582096,,,,2,
PMEL/Ka'imimoana,KA0701,88.05112269,3/29/2007,1:13:37,47.2747,-125.5371,,387.1462674,,1032.39,1034.2,9.27,8.7292,35.28582096,,,,2,
PMEL/Ka'imimoana,KA0701,88.05177083,3/29/2007,1:14:33,47.2719,-125.5382,,387.0752782,,1032.37,1034.2,9.27,8.7431,35.28582096,,,,2,
PMEL/Ka'imimoana,KA0701,88.05244213,3/29/2007,1:15:31,47.2689,-125.5393,,387.1446024,,1032.51,1034.03,9.26,8.7292,35.29439303,,,,2,
PMEL/Ka'imimoana,KA0701,88.05310185,3/29/2007,1:16:28,47.2661,-125.5404,,387.0234791,,1032.92,1034.11,9.27,8.7431,35.28582096,,,,2,
PMEL/Ka'imimoana,KA0701,88.05376157,3/29/2007,1:17:25,47.2632,-125.5415,,387.1128652,,1032.13,1034.51,9.27,8.7431,35.28582096,,,,2,
PMEL/Ka'imimoana,KA0701,88.0637963,3/29/2007,1:31:52,47.2197,-125.5573,358.3157538,,387.1155912,1032.3,1034.17,9.26,8.7431,35.27915774,352.2981238,389.3228161,-37.02469231,3,1
PMEL/Ka'imimoana,KA0701,88.06443287,3/29/2007,1:32:47,47.217,-125.5582,358.4856381,,387.1164999,1032.4,1033.8,9.27,8.7431,35.28582096,352.1845049,389.1835069,-36.99900202,3,1
PMEL/Ka'imimoana,KA0701,88.06505787,3/29/2007,1:33:41,47.2142,-125.5592,358.3448388,,387.117392,1032.34,1034.34,9.27,8.7431,35.29439303,352.2314635,389.3890958,-37.15763237,3,1
PMEL/Ka'imimoana,KA0701,88.06569444,3/29/2007,1:34:36,47.2115,-125.5601,358.4445644,,387.1183007,1032.31,1034.39,9.27,8.7431,35.27915774,352.3467213,389.4089261,-37.06220483,3,1
PMEL/Ka'imimoana,KA0701,88.06631944,3/29/2007,1:35:30,47.2088,-125.561,358.4540987,,387.1191928,1032.47,1034.41,9.27,8.7431,35.28772729,352.3629896,389.4174236,-37.054434,3,1
PMEL/Ka'imimoana,KA0701,88.06695602,3/29/2007,1:36:25,47.206,-125.5621,358.4836676,,387.1201015,1032.3,1033.83,9.27,8.7431,35.28772729,352.1928752,389.1985029,-37.00562774,3,1
PMEL/Ka'imimoana,KA0701,88.06758102,3/29/2007,1:37:19,47.2033,-125.563,358.7036593,,387.1209936,1032.16,1034.04,9.27,8.757,35.28772729,352.6925919,389.2753158,-36.58272384,3,1
PMEL/Ka'imimoana,KA0701,88.06821759,3/29/2007,1:38:14,47.2005,-125.564,358.6630731,,387.1219023,1032.19,1033.96,9.27,8.757,35.28772729,352.6251415,389.2459072,-36.62076576,3,1
PMEL/Ka'imimoana,KA0701,88.06885417,3/29/2007,1:39:09,47.1978,-125.5649,358.5824013,,387.122811,1032.41,1033.77,9.28,8.757,35.29629808,352.3267127,389.1748249,-36.84811221,3,1
PMEL/Ka'imimoana,KA0701,88.06947917,3/29/2007,1:40:03,47.195,-125.566,358.5819122,,387.1237031,1032.59,1033.6,9.28,8.757,35.28106929,352.2677843,389.1112517,-36.84346737,3,1
PMEL/Ka'imimoana,KA0701,88.07011574,3/29/2007,1:40:58,47.1923,-125.5669,358.6214996,,387.1246118,1031.87,1034.03,9.28,8.7709,35.28106929,352.6656147,389.2714661,-36.60585142,3,1
PMEL/Ka'imimoana,KA0701,88.07074074,3/29/2007,1:41:52,47.1896,-125.5678,358.7913718,,387.1255039,1031.84,1033.91,9.29,8.7709,35.28963757,352.6376877,389.2268989,-36.58921123,3,1
PMEL/Ka'imimoana,KA0701,88.07137731,3/29/2007,1:42:47,47.1869,-125.5688,358.7006809,,387.1264126,1032.22,1033.74,9.29,8.7848,35.28963757,352.701119,389.1596917,-36.45857271,3,1
PMEL/Ka'imimoana,KA0701,88.07200231,3/29/2007,1:43:41,47.1841,-125.5698,358.6601063,,387.1273047,1032.48,1034.01,9.3,8.7709,35.2829848,352.3891643,389.2665977,-36.87743338,3,1
PMEL/Ka'imimoana,KA0701,88.07263889,3/29/2007,1:44:36,47.1814,-125.5708,359.0203619,,387.1282134,1031.71,1034.07,9.3,8.7848,35.2829848,352.9753375,389.2865685,-36.31123101,3,1
PMEL/Ka'imimoana,KA0701,88.07327546,3/29/2007,1:45:31,47.1787,-125.5717,358.6490876,,387.1291221,1031.86,1033.95,9.3,8.7848,35.2829848,352.5687139,389.2419978,-36.67328393,3,1
PMEL/Ka'imimoana,KA0701,88.07390046,3/29/2007,1:46:25,47.176,-125.5728,358.4481829,,387.1300142,1032.15,1033.84,9.3,8.7709,35.2829848,352.1223654,389.2048859,-37.08252049,3,1
PMEL/Ka'imimoana,KA0701,88.07453704,3/29/2007,1:47:20,47.1733,-125.5737,358.3474799,,387.1309229,1031.8,1034.02,9.31,8.7848,35.27441904,352.1423254,389.2703215,-37.12799607,3,1
PMEL/Ka'imimoana,KA0701,88.07516204,3/29/2007,1:48:14,47.1705,-125.5747,358.2568085,,387.131815,1032.57,1033.71,9.3,8.7709,35.2829848,351.8895669,389.1574212,-37.2678543,3,1
PMEL/Ka'imimoana,KA0701,88.07579861,3/29/2007,1:49:09,47.1678,-125.5757,358.1861709,,387.1327237,1031.73,1033.95,9.3,8.7709,35.27441904,351.9024551,389.2492846,-37.34682949,3,1
PMEL/Ka'imimoana,KA0701,88.07642361,3/29/2007,1:50:03,47.1651,-125.5766,358.1656454,,387.1336158,1032.17,1034.22,9.3,8.7709,35.28963757,351.9749481,389.3525573,-37.37760921,3,1
PMEL/Ka'imimoana,KA0701,88.07706019,3/29/2007,1:50:58,47.1624,-125.5776,358.6761827,,387.1345245,1032.27,1033.73,9.3,8.7709,35.28106929,352.308757,389.1677213,-36.85896431,3,1
PMEL/Ka'imimoana,KA0701,88.07768519,3/29/2007,1:51:52,47.1596,-125.5785,357.9342046,,387.1354167,1032.21,1033.86,9.3,8.7709,35.27441904,351.6238065,389.2178785,-37.594072,3,1
PMEL/Ka'imimoana,KA0701,88.07832176,3/29/2007,1:52:47,47.1569,-125.5795,357.9036535,,387.1363253,1032.33,1034.12,9.3,8.7709,35.28106929,351.6829277,389.3173584,-37.63443066,3,1
PMEL/Ka'imimoana,KA0701,88.07894676,3/29/2007,1:53:41,47.1542,-125.5804,357.8129925,,387.1372175,1032.23,1034.12,9.3,8.757,35.28106929,351.3832734,389.321938,-37.93866468,3,1
PMEL/Ka'imimoana,KA0701,88.07958333,3/29/2007,1:54:36,47.1515,-125.5814,357.5720277,,387.1381261,1032.37,1034.05,9.29,8.757,35.27250226,351.2756179,389.2962991,-38.02068126,3,1
PMEL/Ka'imimoana,KA0701,88.08021991,3/29/2007,1:55:31,47.1488,-125.5823,357.6416782,,387.1390348,1032.2,1034.04,9.29,8.7709,35.28106929,351.5511773,389.2897595,-37.73858225,3,1
PMEL/Ka'imimoana,KA0701,88.08084491,3/29/2007,1:56:25,47.1461,-125.5833,357.5510229,,387.1399269,1032.4,1034.05,9.29,8.757,35.28106929,351.2549811,389.2981296,-38.04314851,3,1
PMEL/Ka'imimoana,KA0701,88.08148148,3/29/2007,1:57:20,47.1434,-125.5843,357.5204775,,387.1408356,1032.62,1033.78,9.29,8.7709,35.28106929,351.3428371,389.193018,-37.85018092,3,1
PMEL/Ka'imimoana,KA0701,88.08210648,3/29/2007,1:58:14,47.1407,-125.5852,357.530019,,387.1417277,1032.81,1033.87,9.29,8.757,35.28106929,351.1726831,389.2317119,-38.05902883,3,1
PMEL/Ka'imimoana,KA0701,88.08274306,3/29/2007,1:59:09,47.138,-125.5862,357.6397441,,387.1426364,1032.02,1033.73,9.29,8.757,35.27250226,351.2325844,389.179539,-37.94695455,3,1
PMEL/Ka'imimoana,KA0701,88.08336806,3/29/2007,2:00:03,47.1353,-125.5872,357.899763,,387.1435286,1032.36,1033.89,9.29,8.7709,35.27250226,351.7536384,389.2374011,-37.48376274,3,"6, 1"
PMEL/Ka'imimoana,KA0701,88.08400463,3/29/2007,2:00:58,47.1326,-125.5881,357.9994628,,387.1444372,1032.12,1034.05,9.29,8.7709,35.28106929,351.9066359,389.2989825,-37.39234653,3,1
PMEL/Ka'imimoana,KA0701,88.0846412,3/29/2007,2:01:53,47.1299,-125.589,358.00899,,387.1453459,1031.95,1033.96,9.29,8.7709,35.28963757,351.8851474,389.2658012,-37.38065378,3,1
PMEL/Ka'imimoana,KA0701,88.0852662,3/29/2007,2:02:47,47.1272,-125.59,358.0185259,,387.146238,1032.01,1034.12,9.3,8.757,35.27441904,351.5853007,389.3309943,-37.74569356,3,1
PMEL/Ka'imimoana,KA0701,88.08590278,3/29/2007,2:03:42,47.1246,-125.591,357.9879777,,387.1471467,1032.55,1033.85,9.3,8.7709,35.27250226,351.6732492,389.2258767,-37.55262745,3,1
PMEL/Ka'imimoana,KA0701,88.08652778,3/29/2007,2:04:36,47.1218,-125.5919,358.2780352,,387.1480388,1031.65,1034.13,9.3,8.7709,35.28106929,352.0545928,389.3329285,-37.27833565,3,1
PMEL/Ka'imimoana,KA0701,88.08716435,3/29/2007,2:05:31,47.1191,-125.593,358.1372812,,387.1489475,1032.16,1033.93,9.29,8.7709,35.28106929,352.0010488,389.2580312,-37.25698241,3,1
PMEL/Ka'imimoana,KA0701,88.08778935,3/29/2007,2:06:25,47.1164,-125.5939,358.1568338,,387.1498397,1032.28,1033.8,9.29,8.7848,35.28963757,352.1864793,389.2059852,-37.01950591,3,1
PMEL/Ka'imimoana,KA0701,88.08842593,3/29/2007,2:07:20,47.1137,-125.5949,358.0261024,,387.1507483,1031.85,1033.8,9.29,8.7709,35.27441904,351.8470484,389.2105492,-37.36350076,3,1
PMEL/Ka'imimoana,KA0701,88.08905093,3/29/2007,2:08:14,47.111,-125.5959,358.0156011,,387.1516405,1031.83,1033.76,9.3,8.7848,35.27441904,351.8801544,389.1925983,-37.31244393,3,1
PMEL/Ka'imimoana,KA0701,88.0896875,3/29/2007,2:09:09,47.1082,-125.5969,357.884874,,387.1525491,1032.48,1033.39,9.3,8.7848,35.2829848,351.6246324,389.053279,-37.42864665,3,1
PMEL/Ka'imimoana,KA0701,88.09032407,3/29/2007,2:10:04,47.1056,-125.5979,357.8944015,,387.1534578,1032.22,1033.67,9.29,8.7848,35.27633977,351.8835363,389.1603141,-37.27677781,3,1
PMEL/Ka'imimoana,KA0701,88.09094907,3/29/2007,2:10:58,47.1028,-125.5988,357.9339914,,387.1543499,1031.68,1034.04,9.3,8.7848,35.27633977,351.8959409,389.3014636,-37.40552274,3,1
PMEL/Ka'imimoana,KA0701,88.09158565,3/29/2007,2:11:53,47.1001,-125.5998,357.9535359,,387.1552586,1031.89,1034.14,9.3,8.7848,35.2829848,351.9495006,389.3402988,-37.39079812,3,1
PMEL/Ka'imimoana,KA0701,88.09221065,3/29/2007,2:12:47,47.0974,-125.6008,357.9931243,,387.1561508,1031.91,1033.91,9.3,8.7848,35.2829848,351.9095346,389.2540115,-37.34447688,3,1
PMEL/Ka'imimoana,KA0701,88.09284722,3/29/2007,2:13:42,47.0947,-125.6018,357.8924571,,387.1570594,1031.78,1033.89,9.3,8.7848,35.2829848,351.803623,389.2473438,-37.4437208,3,"6,10, 1"
PMEL/Ka'imimoana,KA0701,88.09347222,3/29/2007,2:14:36,47.092,-125.6027,357.8619231,,387.1579516,1031.65,1034.12,9.29,8.7709,35.27441904,351.7953023,389.3390912,-37.54378893,3,1
PMEL/Ka'imimoana,KA0701,88.0941088,3/29/2007,2:15:31,47.0893,-125.6038,357.7712767,,387.1588602,1032.1,1033.93,9.29,8.7709,35.28106929,351.6409721,389.267998,-37.62702582,3,1
PMEL/Ka'imimoana,KA0701,88.0947338,3/29/2007,2:16:25,47.0866,-125.6047,357.6105204,,387.1597524,1032.34,1033.85,9.29,8.757,35.28106929,351.2449797,389.2422525,-37.99727276,3,1
PMEL/Ka'imimoana,KA0701,88.11239583,3/29/2007,2:41:51,47.0107,-125.6319,,387.3438565,,1031.99,1033.59,9.19,8.6874,35.29727885,,,,2,
PMEL/Ka'imimoana,KA0701,88.11305556,3/29/2007,2:42:48,47.0079,-125.6329,,387.1725603,,1031.9,1033.59,9.2,8.6874,35.29727885,,,,2,
PMEL/Ka'imimoana,KA0701,88.1137037,3/29/2007,2:43:44,47.0051,-125.6339,,387.1415166,,1031.88,1033.52,9.2,8.6735,35.29727885,,,,2,
PMEL/Ka'imimoana,KA0701,88.11436343,3/29/2007,2:44:41,47.0023,-125.6349,,387.2206443,,1031.79,1033.61,9.2,8.6735,35.30397065,,,,2,
PMEL/Ka'imimoana,KA0701,88.11502315,3/29/2007,2:45:38,46.9995,-125.6359,,387.1795653,,1032.04,1033.46,9.2,8.6735,35.29539097,,,,2,
PMEL/Ka'imimoana,KA0701,88.11568287,3/29/2007,2:46:35,46.9967,-125.6368,,387.1084324,,1031.77,1033.65,9.19,8.6874,35.30397065,,,,2,
PMEL/Ka'imimoana,KA0701,88.11634259,3/29/2007,2:47:32,46.9939,-125.6379,,387.2075985,,1031.68,1033.8,9.19,8.6735,35.29727885,,,,2,
PMEL/Ka'imimoana,KA0701,88.11700231,3/29/2007,2:48:29,46.9911,-125.639,,387.1665175,,1032.06,1033.47,9.2,8.6735,35.31255159,,,,2,
PMEL/Ka'imimoana,KA0701,88.11766204,3/29/2007,2:49:26,46.9882,-125.6399,,387.1254353,,1031.76,1033.85,9.19,8.6735,35.30397065,,,,2,
PMEL/Ka'imimoana,KA0701,88.11832176,3/29/2007,2:50:23,46.9854,-125.6409,,387.1344426,,1031.64,1033.93,9.2,8.6874,35.30397065,,,,2,
PMEL/Ka'imimoana,KA0701,88.12833333,3/29/2007,3:04:48,46.9425,-125.6562,361.9579195,,387.1841591,1031.81,1033.58,9.22,8.6596,35.29917071,355.0199288,389.1901877,-34.17025888,3,1
PMEL/Ka'imimoana,KA0701,88.12896991,3/29/2007,3:05:43,46.9398,-125.6571,361.9766291,,387.1845731,1031.35,1033.8,9.22,8.6596,35.31067026,355.1145164,389.274029,-34.15951253,3,1
PMEL/Ka'imimoana,KA0701,88.12960648,3/29/2007,3:06:38,46.9372,-125.6581,361.7448225,,387.184987,1032.04,1033.6,9.21,8.6735,35.30208804,355.1853957,389.1949432,-34.0095475,3,1
PMEL/Ka'imimoana,KA0701,88.13023148,3/29/2007,3:07:32,46.9345,-125.659,361.7034291,,387.1853935,1031.72,1033.58,9.18,8.6874,35.30397065,355.8162812,389.1841066,-33.36782535,3,1
PMEL/Ka'imimoana,KA0701,88.13086806,3/29/2007,3:08:27,46.9318,-125.66,361.2912351,,387.1858075,1031.91,1033.66,9.19,8.7013,35.29727885,355.4961767,389.2111643,-33.71498764,3,1
PMEL/Ka'imimoana,KA0701,88.13149306,3/29/2007,3:09:21,46.9291,-125.6609,360.8690329,,387.1862139,1031.82,1033.78,9.2,8.6735,35.29059484,354.5414707,389.2643862,-34.72291545,3,1
PMEL/Ka'imimoana,KA0701,88.13212963,3/29/2007,3:10:16,46.9265,-125.6618,360.7173675,,387.1866279,1032.01,1033.63,9.21,8.7152,35.29539097,354.8236318,389.1969391,-34.37330734,3,1
PMEL/Ka'imimoana,KA0701,88.13275463,3/29/2007,3:11:10,46.9238,-125.6628,360.7260643,,387.1870343,1032.005,1033.76,9.2,8.7013,35.29059484,354.8192894,389.2502914,-34.431002,3,"6,10, 1"
PMEL/Ka'imimoana,KA0701,88.1333912,3/29/2007,3:12:05,46.9211,-125.6638,360.6245002,,387.1874483,1032,1033.72,9.2,8.7292,35.29059484,355.1309875,389.2281957,-34.09720818,3,1
PMEL/Ka'imimoana,KA0701,88.1340162,3/29/2007,3:12:59,46.9185,-125.6647,360.1220919,,387.1878548,1031.71,1033.92,9.22,8.757,35.30106655,354.8204508,389.2970884,-34.47663758,3,1
PMEL/Ka'imimoana,KA0701,88.13465278,3/29/2007,3:13:54,46.9157,-125.6657,360.0205164,,387.1882687,1032.1,1033.64,9.23,8.7709,35.29629808,354.6810688,389.1876643,-34.50659548,3,1