griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.pmel.noaa.gov/generic/erddap/tabledap/allDatasets.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/allDatasets,https://data.pmel.noaa.gov/generic/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://data.pmel.noaa.gov/generic/erddap/info/allDatasets/index.csv,https://data.pmel.noaa.gov/generic/erddap,,,NOAA/PMEL,allDatasets
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wcx6756_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wcx6756_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wcx6756_ais.graph,,,AIS met data from Block Island,"AIS met data from Block Island\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wcx6756_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wcx6756_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wcx6756_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wcx6756_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wcx6756_ais&showErrors=false&email=,???,wcx6756_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyr8756_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyr8756_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyr8756_ais.graph,,,AIS met data from Cape Henlopen,"AIS met data from Cape Henlopen\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wyr8756_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wyr8756_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wyr8756_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wyr8756_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wyr8756_ais&showErrors=false&email=,???,wyr8756_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdj4838_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdj4838_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdj4838_ais.graph,,,AIS met data from El Coqui,"AIS met data from El Coqui\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wdj4838_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wdj4838_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wdj4838_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wdj4838_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wdj4838_ais&showErrors=false&email=,???,wdj4838_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyp8657_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyp8657_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyp8657_ais.graph,,,AIS met data from James R. Barker,"AIS met data from James R. Barker\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wyp8657_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wyp8657_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wyp8657_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wyp8657_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wyp8657_ais&showErrors=false&email=,???,wyp8657_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wntl_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wntl_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wntl_ais.graph,,,AIS met data from Maersk Atlanta,"AIS met data from Maersk Atlanta\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wntl_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wntl_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wntl_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wntl_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wntl_ais&showErrors=false&email=,???,wntl_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/kdbg_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/kdbg_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/kdbg_ais.graph,,,AIS met data from Manoa,"AIS met data from Manoa\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/kdbg_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/kdbg_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/kdbg_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/kdbg_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=kdbg_ais&showErrors=false&email=,???,kdbg_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdh6745_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdh6745_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdh6745_ais.graph,,,AIS met data from Marjorie C,"AIS met data from Marjorie C\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wdh6745_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wdh6745_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wdh6745_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wdh6745_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wdh6745_ais&showErrors=false&email=,???,wdh6745_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/mayflower_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/mayflower_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/mayflower_ais.graph,,,AIS met data from Mayflower,"AIS met data from Mayflower\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/mayflower_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/mayflower_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/mayflower_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/mayflower_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=mayflower_ais&showErrors=false&email=,???,mayflower_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyq4356_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyq4356_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyq4356_ais.graph,,,AIS met data from Mesabi Miner,"AIS met data from Mesabi Miner\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wyq4356_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wyq4356_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wyq4356_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wyq4356_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wyq4356_ais&showErrors=false&email=,???,wyq4356_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/5lbm5_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/5lbm5_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/5lbm5_ais.graph,,,AIS met data from Mirador Express,"AIS met data from Mirador Express\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/5lbm5_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/5lbm5_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/5lbm5_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/5lbm5_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=5lbm5_ais&showErrors=false&email=,???,5lbm5_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyr4481_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyr4481_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wyr4481_ais.graph,,,AIS met data from Paul R. Tregurtha,"AIS met data from Paul R. Tregurtha\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wyr4481_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wyr4481_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wyr4481_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wyr4481_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wyr4481_ais&showErrors=false&email=,???,wyr4481_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/kpdl_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/kpdl_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/kpdl_ais.graph,,,AIS met data from Peria Del Caribe,"AIS met data from Peria Del Caribe\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/kpdl_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/kpdl_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/kpdl_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/kpdl_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=kpdl_ais&showErrors=false&email=,???,kpdl_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdg8555_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdg8555_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdg8555_ais.graph,,,AIS met data from President Wilson,"AIS met data from President Wilson\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wdg8555_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wdg8555_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wdg8555_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wdg8555_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wdg8555_ais&showErrors=false&email=,???,wdg8555_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wtec_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wtec_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wtec_ais.graph,,https://data.pmel.noaa.gov/generic/erddap/files/wtec_ais/,AIS met data from Ronald Brown,"AIS met data from Ronald Brown\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wtec_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wtec_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wtec_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wtec_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wtec_ais&showErrors=false&email=,???,wtec_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdc6055_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdc6055_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdc6055_ais.graph,,,AIS met data from Stewart J. Cort,"AIS met data from Stewart J. Cort\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wdc6055_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wdc6055_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wdc6055_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wdc6055_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wdc6055_ais&showErrors=false&email=,???,wdc6055_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdd6127_ais.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdd6127_ais,https://data.pmel.noaa.gov/generic/erddap/tabledap/wdd6127_ais.graph,,,AIS met data from Yorktown Express,"AIS met data from Yorktown Express\n\ncdm_data_type = Trajectory\nVARIABLES:\nwmo_platform_code (WMO Ship call sign)\nmmsi_id (Ship MMSI)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_dir (Wind From Direction, degree)\nairp (Air pressure, Pa)\nairtemp (Air temperature, deg C)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/wdd6127_ais_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/wdd6127_ais_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/wdd6127_ais/index.csv,???,https://data.pmel.noaa.gov/generic/erddap/rss/wdd6127_ais.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=wdd6127_ais&showErrors=false&email=,???,wdd6127_ais
,https://data.pmel.noaa.gov/generic/erddap/tabledap/anibos_metadata.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/anibos_metadata,https://data.pmel.noaa.gov/generic/erddap/tabledap/anibos_metadata.graph,,,AniBOS Platform Metadata,"Platform metadata for AniBOS. AniBOS data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nnetwork\nprogram\ncountry\nheader\nnode\nplatform\nplatform_type\nwmo_platform_code\nwigos_station_identifer\nmanufacturer_id\ninstrument_manufacturer\ninstrument_model\ninstrument_ptt_id\ninstrument_serial_number\ninstrument_sensor_type\nsource\ntime (Deployment Start Datetime, seconds since 1970-01-01T00:00:00Z)\ndeployment_end_datetime (seconds since 1970-01-01T00:00:00Z)\ndeployment_lat\ndeployment_lon\ncreator_name\ncreator_role\ncreator_email\ncreator_title\ncreator_institution\ncreator_country\nprogram_role\ncomment\n",,,https://data.pmel.noaa.gov/generic/erddap/info/anibos_metadata/index.csv,https://anibos.com/,https://data.pmel.noaa.gov/generic/erddap/rss/anibos_metadata.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=anibos_metadata&showErrors=false&email=,AniBOS,anibos_metadata
,https://data.pmel.noaa.gov/generic/erddap/tabledap/blue_shark.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/blue_shark,https://data.pmel.noaa.gov/generic/erddap/tabledap/blue_shark.graph,,,Animal telemetry archival tag netCDF template,"Deployment of satellite-transmitting tag on a blue shark in the Gulf Stream, Atlantic Ocean, courtesy of Camrin Braun\n\ncdm_data_type = Trajectory\nVARIABLES:\ntime (Timestamp of data point, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of data point, degrees_north)\nlongitude (Longitude of data point, degrees_east)\nargosErrorRadius (Error radius for location provided by CLS/Argos., meters)\nargosSemiMajor (Length of semi-major axis of error ellipse provided by CLS/Argos. Defaults to NA if Least-Squares Data., meters)\nargosSemiMinor (Length of semi-minor axis of error ellipse provided by CLS/Argos. Defaults to NA if Least-Squares Data., meters)\nargosOrientation (Orientation of error ellipse provided by CLS/Argos., degrees from North)\ntrajectory\nargosLC (Argos location quality class for positions retrieved from ARGOS)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/blue_shark_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/blue_shark_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/blue_shark/index.csv,https://github.com/ocean-tracking-network/biologging_standardization/blob/master/examples/braun-blueshark/braun_blues_deployment-metadata.csv,https://data.pmel.noaa.gov/generic/erddap/rss/blue_shark.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=blue_shark&showErrors=false&email=,Standardization of Biologging Data Working Group,blue_shark
,https://data.pmel.noaa.gov/generic/erddap/tabledap/blue_shark_enhanced.subset,https://data.pmel.noaa.gov/generic/erddap/tabledap/blue_shark_enhanced,https://data.pmel.noaa.gov/generic/erddap/tabledap/blue_shark_enhanced.graph,,,Animal telemetry archival tag netCDF template,"Deployment of satellite-transmitting tag on a blue shark in the Gulf Stream, Atlantic Ocean, courtesy of Camrin Braun\n\ncdm_data_type = Trajectory\nVARIABLES:\ntime (Timestamp of data point, seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of data point, degrees_north)\nlongitude (Longitude of data point, degrees_east)\nargosErrorRadius (Error radius for location provided by CLS/Argos., meters)\nargosSemiMajor (Length of semi-major axis of error ellipse provided by CLS/Argos. Defaults to NA if Least-Squares Data., meters)\nargosSemiMinor (Length of semi-minor axis of error ellipse provided by CLS/Argos. Defaults to NA if Least-Squares Data., meters)\nargosOrientation (Orientation of error ellipse provided by CLS/Argos., degrees from North)\ntrajectory\nargosLC (Argos location quality class for positions retrieved from ARGOS)\n",https://data.pmel.noaa.gov/generic/erddap/metadata/fgdc/xml/blue_shark_enhanced_fgdc.xml,https://data.pmel.noaa.gov/generic/erddap/metadata/iso19115/xml/blue_shark_enhanced_iso19115.xml,https://data.pmel.noaa.gov/generic/erddap/info/blue_shark_enhanced/index.csv,https://github.com/ocean-tracking-network/biologging_standardization/blob/master/examples/braun-blueshark/braun_blues_deployment-metadata.csv,https://data.pmel.noaa.gov/generic/erddap/rss/blue_shark_enhanced.rss,https://data.pmel.noaa.gov/generic/erddap/subscriptions/add.html?datasetID=blue_shark_enhanced&showErrors=false&email=,Standardization of Biologging Data Working Group,blue_shark_enhanced