GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
PMEL/Ka'imimoana,KA0702,128.6862269,5/8/2007,16:28:10,14.4827,-113.0774,,386.4466468,,1008.94,1011.5,26.86,26.84374585,35.71045361,,,,2,
PMEL/Ka'imimoana,KA0702,128.6868866,5/8/2007,16:29:07,14.4812,-113.0801,,386.4462267,,1009.21,1011.5,26.87,26.85449064,35.71045361,,,,2,
PMEL/Ka'imimoana,KA0702,128.6875463,5/8/2007,16:30:04,14.4798,-113.0828,,386.4757446,,1008.86,1011.51,26.88,26.85449064,35.70855097,,,,2,
PMEL/Ka'imimoana,KA0702,128.6881944,5/8/2007,16:31:00,14.4784,-113.0855,,386.4753319,,1009.02,1011.41,26.88,26.8652339,35.70855097,,,,2,
PMEL/Ka'imimoana,KA0702,128.6888542,5/8/2007,16:31:57,14.477,-113.0881,,386.4449744,,1008.65,1011.52,26.88,26.87597562,35.70665078,,,,2,
PMEL/Ka'imimoana,KA0702,128.6895139,5/8/2007,16:32:54,14.4756,-113.0908,,386.4744921,,1009.06,1011.42,26.89,26.88671581,35.70475303,,,,2,
PMEL/Ka'imimoana,KA0702,128.6901736,5/8/2007,16:33:51,14.4742,-113.0934,,386.4541143,,1008.93,1011.47,26.9,26.88671581,35.70475303,,,,2,
PMEL/Ka'imimoana,KA0702,128.6908333,5/8/2007,16:34:48,14.4728,-113.0961,,386.4038003,,1009.07,1011.38,26.91,26.89745447,35.70285772,,,,2,
PMEL/Ka'imimoana,KA0702,128.6914931,5/8/2007,16:35:45,14.4713,-113.0988,,386.4432967,,1008.78,1011.48,26.92,26.90819159,35.70096485,,,,2,
PMEL/Ka'imimoana,KA0702,128.7015046,5/8/2007,16:50:10,14.4496,-113.1391,381.1288377,,386.4196191,1009.21,1011,26.97,26.95112474,35.68626954,365.7550994,371.1137504,-5.358650963,2,
PMEL/Ka'imimoana,KA0702,128.7021412,5/8/2007,16:51:05,14.4482,-113.1417,381.1384533,,386.4163891,1008.9,1011.21,26.97,26.96185419,35.67724352,365.9923437,371.1819783,-5.189634565,2,
PMEL/Ka'imimoana,KA0702,128.7027662,5/8/2007,16:51:59,14.4468,-113.1442,381.1480754,,386.4132179,1009.22,1011.03,26.98,26.96185419,35.68438982,365.7874013,371.1107578,-5.323356527,2,
PMEL/Ka'imimoana,KA0702,128.7034028,5/8/2007,16:52:54,14.4454,-113.1468,381.2275329,,386.4099879,1009.05,1011.14,26.98,26.96185419,35.68438982,365.9047661,371.1493489,-5.244582812,2,
PMEL/Ka'imimoana,KA0702,128.7040278,5/8/2007,16:53:48,14.444,-113.1493,381.2271771,,386.4068166,1009.15,1011.17,26.99,26.96185419,35.68438982,365.7687057,371.1576737,-5.388967958,2,
PMEL/Ka'imimoana,KA0702,128.7046644,5/8/2007,16:54:43,14.4426,-113.1518,381.2667239,,386.4035866,1009.35,1011.06,26.99,26.97258212,35.68438982,365.9151027,371.1046731,-5.189570407,2,
PMEL/Ka'imimoana,KA0702,128.7053009,5/8/2007,16:55:38,14.4412,-113.1544,381.4359739,,386.4003566,1009.1,1010.99,26.99,26.97258212,35.68251252,366.0513557,371.0750261,-5.023670401,2,
PMEL/Ka'imimoana,KA0702,128.7059259,5/8/2007,16:56:32,14.4398,-113.1568,381.4056855,,386.3971854,1009.16,1010.88,26.99,26.97258212,35.68251252,365.9811606,371.0302887,-5.049128096,2,
PMEL/Ka'imimoana,KA0702,128.7065625,5/8/2007,16:57:27,14.4383,-113.1594,381.4651845,,386.3939554,1009.27,1011,26.99,26.97258212,35.68251252,366.0831285,371.0726688,-4.989540355,2,
PMEL/Ka'imimoana,KA0702,128.7071875,5/8/2007,16:58:21,14.437,-113.1619,381.5047355,,386.3907841,1009.13,1011.01,27,26.97258212,35.68251252,365.9778195,371.0734134,-5.095593955,2,
PMEL/Ka'imimoana,KA0702,128.7078241,5/8/2007,16:59:16,14.4356,-113.1645,381.4844179,,386.3875542,1009.3,1011.06,27,26.97258212,35.68251252,365.9770192,371.0892619,-5.112242676,2,
PMEL/Ka'imimoana,KA0702,128.7084491,5/8/2007,17:00:10,14.4343,-113.167,381.484061,,386.3843829,1009.3,1010.98,27,26.98330852,35.68251252,366.0963573,371.0476872,-4.951329939,2,
PMEL/Ka'imimoana,KA0702,128.7090856,5/8/2007,17:01:05,14.4329,-113.1696,381.6333489,,386.3811529,1008.95,1011.01,27,26.98330852,35.67349334,366.250787,371.0558904,-4.805103349,2,
PMEL/Ka'imimoana,KA0702,128.7097106,5/8/2007,17:01:59,14.4315,-113.1722,381.6828745,,386.3779816,1008.67,1011.14,27,26.98330852,35.67349334,366.3469595,371.1021147,-4.75515512,2,
PMEL/Ka'imimoana,KA0702,128.7103472,5/8/2007,17:02:54,14.4301,-113.1747,381.7922525,,386.3747517,1009.1,1010.96,27.01,26.98330852,35.68063765,366.2375267,371.0308448,-4.793318165,2,
PMEL/Ka'imimoana,KA0702,128.7109838,5/8/2007,17:03:49,14.4287,-113.1773,381.6721689,,386.3715217,1008.95,1011.17,27.01,26.98330852,35.68063765,366.2008742,371.1073314,-4.906457212,2,
PMEL/Ka'imimoana,KA0702,128.7116088,5/8/2007,17:04:43,14.4274,-113.1799,381.801505,,386.3683504,1009.065,1011.02,27.01,26.98330852,35.68063765,366.2688516,371.0474371,-4.778585568,3,"6, 10"
PMEL/Ka'imimoana,KA0702,128.7122454,5/8/2007,17:05:38,14.426,-113.1824,381.8510217,,386.3651204,1009.18,1011.02,27.01,26.98330852,35.68063765,366.3163561,371.0443352,-4.727979102,2,
PMEL/Ka'imimoana,KA0702,128.7128704,5/8/2007,17:06:32,14.4247,-113.185,381.8107578,,386.3619492,1009.31,1011.06,27.01,26.99403338,35.68063765,366.4423837,371.0482375,-4.60585379,2,
PMEL/Ka'imimoana,KA0702,128.7135069,5/8/2007,17:07:27,14.4233,-113.1875,381.8802263,,386.3587192,1009.09,1010.95,27.01,26.99403338,35.67162188,366.4678128,371.0033826,-4.535569764,2,
PMEL/Ka'imimoana,KA0702,128.7141319,5/8/2007,17:08:21,14.4219,-113.1902,381.909796,,386.3555479,1009.22,1010.95,27.02,26.99403338,35.6787652,366.3491023,371.000389,-4.651286609,2,
PMEL/Ka'imimoana,KA0702,128.7147685,5/8/2007,17:09:16,14.4205,-113.1927,381.819646,,386.3523179,1009.33,1010.91,27.02,26.99403338,35.6787652,366.2476542,370.9821284,-4.734474172,2,
PMEL/Ka'imimoana,KA0702,128.7154051,5/8/2007,17:10:11,14.4191,-113.1953,382.0487291,,386.349088,1008.99,1010.85,27.02,26.99403338,35.6787652,366.4449409,370.9562887,-4.511347728,2
PMEL/Ka'imimoana,KA0702,128.7160301,5/8/2007,17:11:05,14.4178,-113.1978,382.0383935,,386.3459167,1009.2,1011,27.02,26.99403338,35.6787652,366.4911856,371.0100889,-4.518903272,2
PMEL/Ka'imimoana,KA0702,128.7166667,5/8/2007,17:12:00,14.4164,-113.2004,382.187665,,386.3426867,1009.14,1011.09,27.03,26.99403338,35.6787652,366.5209129,371.0410939,-4.520180934,2
PMEL/Ka'imimoana,KA0702,128.7172917,5/8/2007,17:12:54,14.4151,-113.203,382.1174742,,386.3395155,1009.24,1011.07,27.03,27.00475672,35.6787652,366.5958113,371.0222545,-4.426443178,2
PMEL/Ka'imimoana,KA0702,128.7179282,5/8/2007,17:13:49,14.4137,-113.2055,382.2567674,,386.3362855,1009.02,1010.95,27.03,27.00475672,35.6787652,366.6844988,370.9736775,-4.28917874,2
PMEL/Ka'imimoana,KA0702,128.7185532,5/8/2007,17:14:43,14.4124,-113.2081,382.2065286,,386.3331142,1009.19,1010.96,27.03,27.00475672,35.67689517,366.6400367,370.9744084,-4.334371735,2
PMEL/Ka'imimoana,KA0702,128.7191898,5/8/2007,17:15:38,14.411,-113.2107,382.3857213,,386.3298842,1008.98,1011.11,27.03,27.00475672,35.67689517,366.8681504,371.0281496,-4.159999269,2
PMEL/Ka'imimoana,KA0702,128.7198148,5/8/2007,17:16:32,14.4096,-113.2133,382.2856053,,386.326713,1009.17,1011.02,27.04,27.00475672,35.67689517,366.5911679,370.9909986,-4.399830672,2
PMEL/Ka'imimoana,KA0702,128.7204514,5/8/2007,17:17:27,14.4083,-113.2159,382.3849919,,386.323483,1008.93,1011.13,27.04,27.01547853,35.67689517,366.8774672,371.0213632,-4.143895973,2
PMEL/Ka'imimoana,KA0702,128.7210764,5/8/2007,17:18:21,14.4069,-113.2185,382.5043344,,386.3203117,1008.97,1010.98,27.04,27.01547853,35.68403838,366.9357961,370.9615278,-4.025731703,2
PMEL/Ka'imimoana,KA0702,128.721713,5/8/2007,17:19:16,14.4055,-113.221,382.47404,,386.3170817,1008.86,1011,27.04,27.01547853,35.67502756,366.9141656,370.9659399,-4.051774203,2
PMEL/Ka'imimoana,KA0702,128.7223495,5/8/2007,17:20:11,14.4042,-113.2236,382.4736717,,386.3138518,1009.21,1010.93,27.05,27.02619881,35.68216977,366.8901184,370.9281434,-4.038025032,2
PMEL/Ka'imimoana,KA0702,128.7229745,5/8/2007,17:21:05,14.4028,-113.2261,382.6329115,,386.3106805,1009.05,1011.09,27.05,27.02619881,35.68216977,367.1028772,370.9857278,-3.882850589,2
PMEL/Ka'imimoana,KA0702,128.7236111,5/8/2007,17:22:00,14.4014,-113.2287,382.5926422,,386.3074505,1009,1011.13,27.05,27.02619881,35.68216977,367.0792392,370.9977832,-3.918543966,2
PMEL/Ka'imimoana,KA0702,128.7242361,5/8/2007,17:22:54,14.4,-113.2313,382.6421547,,386.3042792,1009.5,1010.79,27.05,27.02619881,35.68030359,366.9992285,370.8658887,-3.866660205,2
PMEL/Ka'imimoana,KA0702,128.7248727,5/8/2007,17:23:49,14.3987,-113.2339,382.6517604,,386.3010493,1009.03,1010.88,27.05,27.02619881,35.68030359,367.042194,370.896891,-3.854697084,2
PMEL/Ka'imimoana,KA0702,128.7254977,5/8/2007,17:24:43,14.3973,-113.2365,382.7710953,,386.297878,1008.89,1010.97,27.06,27.03691757,35.68030359,367.1928969,370.9197251,-3.726828276,2,
PMEL/Ka'imimoana,KA0702,128.7261343,5/8/2007,17:25:38,14.396,-113.239,382.8604978,,386.294648,1009.02,1011.11,27.06,27.03691757,35.68744568,367.3312488,370.969724,-3.63847526,2,
PMEL/Ka'imimoana,KA0702,128.7267593,5/8/2007,17:26:32,14.3946,-113.2417,382.7903117,,386.2914768,1009.09,1010.9,27.06,27.03691757,35.68744568,367.1851215,370.8871064,-3.701984888,2,
PMEL/Ka'imimoana,KA0702,128.7273958,5/8/2007,17:27:27,14.3933,-113.2443,382.8597638,,386.2882468,1009.05,1011.12,27.06,27.0476348,35.68558093,367.4842168,370.9591252,-3.474908301,2,
PMEL/Ka'imimoana,KA0702,128.7280324,5/8/2007,17:28:22,14.392,-113.2469,382.8194957,,386.2850168,1008.95,1011,27.07,27.0476348,35.67657846,367.2530007,370.910489,-3.657488336,2,
PMEL/Ka'imimoana,KA0702,128.7286574,5/8/2007,17:29:16,14.3906,-113.2495,382.978723,,386.2818455,1009.1,1011.01,27.07,27.0476348,35.68558093,367.4095779,370.9112983,-3.501720343,2,
PMEL/Ka'imimoana,KA0702,128.729294,5/8/2007,17:30:11,14.3893,-113.2522,382.9983008,,386.2786155,1009.12,1011.12,27.08,27.0476348,35.68371858,367.3221737,370.9498626,-3.627688915,2,
PMEL/Ka'imimoana,KA0702,128.729919,5/8/2007,17:31:05,14.388,-113.2548,383.0877048,,386.2754443,1008.99,1010.93,27.08,27.0583505,35.68371858,367.4864986,370.8665958,-3.380097231,2,
PMEL/Ka'imimoana,KA0702,128.7305556,5/8/2007,17:32:00,14.3866,-113.2574,383.1771008,,386.2722143,1009,1010.99,27.08,27.0583505,35.68371858,367.5947914,370.8862285,-3.291437105,2,
PMEL/Ka'imimoana,KA0702,128.7311806,5/8/2007,17:32:54,14.3852,-113.26,383.2964246,,386.269043,1009.055,1011.04,27.08,27.0583505,35.68371858,367.7280515,370.9021282,-3.174076743,3,"6, 10"
PMEL/Ka'imimoana,KA0702,128.7318171,5/8/2007,17:33:49,14.3839,-113.2626,383.2162597,,386.2658131,1009.11,1010.91,27.08,27.0583505,35.69085957,367.6023623,370.8498227,-3.24746041,2,
PMEL/Ka'imimoana,KA0702,128.7324421,5/8/2007,17:34:43,14.3826,-113.2653,383.2956859,,386.2626418,1009.17,1011.02,27.09,27.0583505,35.68185865,367.5722588,370.8883904,-3.316131599,2,
PMEL/Ka'imimoana,KA0702,128.7501042,5/8/2007,18:00:09,14.3442,-113.3373,,386.3448948,,1008.83,1011.2,27.11,27.06906467,35.69428002,,,,2,
PMEL/Ka'imimoana,KA0702,128.7507639,5/8/2007,18:01:06,14.3428,-113.34,,386.2343295,,1008.8,1010.94,27.11,27.0583505,35.69613952,,,,2,
PMEL/Ka'imimoana,KA0702,128.751412,5/8/2007,18:02:02,14.3413,-113.3426,,386.2634167,,1008.97,1011.05,27.11,27.06906467,35.69428002,,,,2,
PMEL/Ka'imimoana,KA0702,128.7520718,5/8/2007,18:02:59,14.3398,-113.3453,,386.1628238,,1008.63,1011.13,27.1,27.07977733,35.69613952,,,,2,
PMEL/Ka'imimoana,KA0702,128.7527431,5/8/2007,18:03:57,14.3384,-113.3479,,386.1420094,,1008.8,1011.08,27.1,27.06906467,35.69613952,,,,3,6
PMEL/Ka'imimoana,KA0702,128.7534028,5/8/2007,18:04:54,14.3369,-113.3506,,386.2109793,,1009.02,1011.03,27.1,27.06906467,35.70328126,,,,2,
PMEL/Ka'imimoana,KA0702,128.7540509,5/8/2007,18:05:50,14.3354,-113.3532,,386.1403225,,1008.97,1011.11,27.1,27.06906467,35.69428002,,,,2,
PMEL/Ka'imimoana,KA0702,128.7547106,5/8/2007,18:06:47,14.334,-113.3558,,386.109548,,1009.63,1011.05,27.11,27.06906467,35.69428002,,,,2,
PMEL/Ka'imimoana,KA0702,128.7553704,5/8/2007,18:07:44,14.3326,-113.3584,,386.2084427,,1008.99,1011.17,27.11,27.09048845,35.70142077,,,,2,
PMEL/Ka'imimoana,KA0702,128.7560301,5/8/2007,18:08:41,14.3311,-113.3611,,386.0878965,,1009.15,1010.8,27.11,27.10119805,35.70142077,,,,2,
PMEL/Ka'imimoana,KA0702,128.7660532,5/8/2007,18:23:07,14.3087,-113.4015,384.169626,,386.1926614,1009.31,1010.92,27.14,27.11190613,35.69585377,368.384581,370.7422201,-2.35763908,2,
PMEL/Ka'imimoana,KA0702,128.7666782,5/8/2007,18:24:01,14.3073,-113.4041,384.3383943,,386.1928785,1009.15,1010.9,27.15,27.11190613,35.69585377,368.3910642,370.7348521,-2.343787907,2,
PMEL/Ka'imimoana,KA0702,128.7673148,5/8/2007,18:24:56,14.3059,-113.4066,384.4273439,,386.1930996,1008.955,1011.06,27.15,27.11190613,35.69770703,368.5365936,370.7956892,-2.259095553,3,"6, 10"
PMEL/Ka'imimoana,KA0702,128.7679398,5/8/2007,18:25:50,14.3045,-113.4092,384.5362612,,386.1933167,1008.76,1010.93,27.14,27.11190613,35.69770703,368.7399514,370.7466509,-2.006699482,2,
PMEL/Ka'imimoana,KA0702,128.7685764,5/8/2007,18:26:45,14.3031,-113.4117,384.6052614,,386.1935378,1009.14,1010.87,27.14,27.11190613,35.69585377,368.7834942,370.7241204,-1.940626111,2,
PMEL/Ka'imimoana,KA0702,128.7692014,5/8/2007,18:27:39,14.3017,-113.4142,384.7540846,,386.1937549,1009.05,1010.97,27.14,27.10119805,35.69585377,368.8136182,370.7704568,-1.95683864,2,
PMEL/Ka'imimoana,KA0702,128.769838,5/8/2007,18:28:34,14.3004,-113.4168,384.7532553,,386.193976,1008.84,1011.07,27.15,27.12261269,35.69585377,369.0030805,370.7920561,-1.788975571,2,
PMEL/Ka'imimoana,KA0702,128.7704745,5/8/2007,18:29:29,14.299,-113.4194,384.8920901,,386.1941972,1008.67,1010.99,27.14,27.12261269,35.70299244,369.2542301,370.7620146,-1.507784469,2,
PMEL/Ka'imimoana,KA0702,128.7710995,5/8/2007,18:30:23,14.2977,-113.422,384.9710852,,386.1944143,1008.75,1010.87,27.15,27.11190613,35.69400292,368.9862188,370.7249482,-1.738729393,2,
PMEL/Ka'imimoana,KA0702,128.7717361,5/8/2007,18:31:18,14.2964,-113.4246,384.9403289,,386.1946354,1009.07,1010.87,27.16,27.14402123,35.69400292,369.2596066,370.7004019,-1.440795291,2,
PMEL/Ka'imimoana,KA0702,128.7723611,5/8/2007,18:32:12,14.2951,-113.4272,385.0193252,,386.1948525,1009.07,1010.73,27.16,27.13331772,35.69215447,369.1322026,370.6558178,-1.523615207,2
PMEL/Ka'imimoana,KA0702,128.7729977,5/8/2007,18:33:07,14.2937,-113.4297,385.2180224,,386.1950736,1008.73,1010.86,27.17,27.13331772,35.69215447,369.2236501,370.7052772,-1.481627084,2
PMEL/Ka'imimoana,KA0702,128.7736227,5/8/2007,18:34:01,14.2924,-113.4324,385.1573531,,386.1952907,1008.96,1010.84,27.17,27.14402123,35.69929116,369.3083257,370.6897047,-1.381379074,2
PMEL/Ka'imimoana,KA0702,128.7742593,5/8/2007,18:34:56,14.2911,-113.4349,385.3859826,,386.1955118,1009.18,1010.79,27.17,27.14402123,35.69030841,369.5086085,370.6709103,-1.162301826,2
PMEL/Ka'imimoana,KA0702,128.7748843,5/8/2007,18:35:50,14.2897,-113.4375,385.5048892,,386.1957289,1009.03,1010.95,27.18,27.14402123,35.69030841,369.53482,370.7317307,-1.196910698,2
PMEL/Ka'imimoana,KA0702,128.7755208,5/8/2007,18:36:45,14.2884,-113.44,385.6537116,,386.19595,1008.96,1010.98,27.18,27.16542369,35.68846476,369.9898421,370.7267712,-0.736929119,2
PMEL/Ka'imimoana,KA0702,128.7761574,5/8/2007,18:37:40,14.2871,-113.4426,385.6329347,,386.1961711,1009.43,1010.89,27.19,27.18682007,35.6866235,370.0885242,370.6763388,-0.587814664,2
PMEL/Ka'imimoana,KA0702,128.7767824,5/8/2007,18:38:34,14.2857,-113.4451,385.5722661,,386.1963882,1009.31,1010.83,27.2,27.17612264,35.6919174,369.7088361,370.6621264,-0.953290382,2
PMEL/Ka'imimoana,KA0702,128.777419,5/8/2007,18:39:29,14.2844,-113.4477,385.7310683,,386.1966094,1009.22,1011.02,27.22,27.17612264,35.69375724,369.6363728,370.7343291,-1.097956362,2
PMEL/Ka'imimoana,KA0702,128.778044,5/8/2007,18:40:23,14.283,-113.4503,385.9297942,,386.1968265,1009.25,1011.19,27.22,27.18682007,35.68478463,370.0414762,370.7906024,-0.749126291,2
PMEL/Ka'imimoana,KA0702,128.7786806,5/8/2007,18:41:18,14.2816,-113.4529,386.0586701,,386.1970476,1009.22,1010.99,27.23,27.19751599,35.68294816,370.0914813,370.7067623,-0.615280938,2
PMEL/Ka'imimoana,KA0702,128.7793056,5/8/2007,18:42:12,14.2803,-113.4555,386.2474236,,386.1972647,1008.93,1010.88,27.24,27.20821038,35.68294816,370.2328723,370.6570225,-0.424150142,2
PMEL/Ka'imimoana,KA0702,128.7799421,5/8/2007,18:43:07,14.279,-113.458,386.1468343,,386.1974858,1008.89,1010.86,27.24,27.21890325,35.68111408,370.2793424,370.6413641,-0.362021729,2
PMEL/Ka'imimoana,KA0702,128.7805787,5/8/2007,18:44:02,14.2776,-113.4606,385.9963591,,386.1977069,1009.1,1010.96,27.25,27.21890325,35.67215342,370.0244141,370.6793936,-0.654979495,2
PMEL/Ka'imimoana,KA0702,128.7812037,5/8/2007,18:44:56,14.2763,-113.4632,386.1152765,,386.197924,1009.03,1010.81,27.25,27.21890325,35.67215342,370.0816689,370.6227776,-0.541108744,2
PMEL/Ka'imimoana,KA0702,128.7818403,5/8/2007,18:45:51,14.275,-113.4658,386.8926672,,386.1981451,1008.82,1011.07,27.26,27.21890325,35.66502532,370.776663,370.7214333,0.055229681,2
PMEL/Ka'imimoana,KA0702,128.7824653,5/8/2007,18:46:45,14.2737,-113.4683,386.0438094,,386.1983622,1008.88,1011.01,27.26,27.20821038,35.65789809,369.7900478,370.7071405,-0.917092688,2,
PMEL/Ka'imimoana,KA0702,128.7831019,5/8/2007,18:47:40,14.2723,-113.4709,385.9033072,,386.1985833,1008.78,1010.99,27.26,27.19751599,35.65077172,369.4976184,370.7080013,-1.210382865,2,
PMEL/Ka'imimoana,KA0702,128.7837269,5/8/2007,18:48:34,14.271,-113.4735,385.6231368,,386.1988004,1008.83,1010.95,27.26,27.20821038,35.64547302,369.3643042,370.6847405,-1.320436206,2,
PMEL/Ka'imimoana,KA0702,128.7843634,5/8/2007,18:49:29,14.2696,-113.476,385.7420405,,386.1990216,1009.03,1010.89,27.26,27.20821038,35.64547302,369.4555451,370.6622229,-1.206677841,2,
PMEL/Ka'imimoana,KA0702,128.7849884,5/8/2007,18:50:23,14.2683,-113.4786,385.5915717,,386.1992387,1008.88,1010.87,27.26,27.19751599,35.64547302,369.1537767,370.663132,-1.509355275,2,
PMEL/Ka'imimoana,KA0702,128.785625,5/8/2007,18:51:18,14.2669,-113.4812,385.2914246,,386.1994598,1008.94,1011.07,27.26,27.18682007,35.64547302,368.7918431,370.7473841,-1.955540998,2,
PMEL/Ka'imimoana,KA0702,128.7862616,5/8/2007,18:52:13,14.2656,-113.4837,385.2606662,,386.1996809,1008.94,1010.92,27.26,27.19751599,35.6473022,368.8558076,370.6825113,-1.826703712,2,
PMEL/Ka'imimoana,KA0702,128.7868866,5/8/2007,18:53:07,14.2643,-113.4863,385.1600796,,386.199898,1009.31,1010.9,27.25,27.18682007,35.63304988,368.7497531,370.6833129,-1.933559803,2,
PMEL/Ka'imimoana,KA0702,128.7875231,5/8/2007,18:54:02,14.2629,-113.4889,385.12932,,386.2001191,1008.96,1010.91,27.25,27.19751599,35.64200621,368.8740892,370.6791049,-1.805015733,2,
PMEL/Ka'imimoana,KA0702,128.7881481,5/8/2007,18:54:56,14.2616,-113.4914,384.9289548,,386.2003362,1009.6,1011.13,27.25,27.18682007,35.63304988,368.6150963,370.7708645,-2.155768158,2,
PMEL/Ka'imimoana,KA0702,128.7887847,5/8/2007,18:55:51,14.2602,-113.4939,384.8283494,,386.2005573,1009.355,1010.78,27.25,27.18682007,35.63304988,368.3869249,370.638486,-2.251561143,3,"6, 10"
PMEL/Ka'imimoana,KA0702,128.7894097,5/8/2007,18:56:45,14.2589,-113.4965,384.767669,,386.2007744,1009.11,1010.93,27.25,27.19751599,35.63304988,368.535138,370.6872451,-2.152107074,2,
PMEL/Ka'imimoana,KA0702,128.7900463,5/8/2007,18:57:40,14.2576,-113.499,384.7967735,,386.2009955,1008.82,1010.95,27.25,27.20821038,35.62409877,368.720363,370.6866911,-1.966328019,2,
PMEL/Ka'imimoana,KA0702,128.7906713,5/8/2007,18:58:34,14.2562,-113.5016,385.4644792,,386.2012126,1008.99,1011.03,27.26,27.19751599,35.62409877,369.0922932,370.7254834,-1.633190193,2,
PMEL/Ka'imimoana,KA0702,128.7913079,5/8/2007,18:59:29,14.2549,-113.5042,384.6354833,,386.2014338,1009.05,1010.8,27.26,27.20821038,35.62409877,368.3615581,370.6302868,-2.268728717,2,
PMEL/Ka'imimoana,KA0702,128.7919444,5/8/2007,19:00:24,14.2535,-113.5068,384.7244556,,386.2016549,1008.91,1010.71,27.27,27.19751599,35.63122265,368.1155748,370.6047337,-2.489158837,2,
PMEL/Ka'imimoana,KA0702,128.7925694,5/8/2007,19:01:18,14.2521,-113.5094,384.6637729,,386.201872,1009.23,1010.91,27.27,27.20821038,35.62409877,368.2823991,370.672379,-2.389979854,2,
PMEL/Ka'imimoana,KA0702,128.793206,5/8/2007,19:02:13,14.2508,-113.5119,384.7128339,,386.2020931,1008.96,1010.77,27.27,27.20821038,35.62409877,368.2766617,370.6195546,-2.342892838,2,
PMEL/Ka'imimoana,KA0702,128.793831,5/8/2007,19:03:07,14.2494,-113.5145,384.7718888,,386.2023102,1009,1010.94,27.27,27.20821038,35.62409877,368.3972202,370.6841646,-2.286944339,2,
PMEL/Ka'imimoana,KA0702,128.7944676,5/8/2007,19:04:02,14.2481,-113.5171,384.7012119,,386.2025313,1008.83,1010.82,27.27,27.20821038,35.61697574,368.2843091,370.6388647,-2.35455561,2,
PMEL/Ka'imimoana,KA0702,128.7950926,5/8/2007,19:04:56,14.2467,-113.5197,384.7902024,,386.2027484,1008.84,1010.91,27.27,27.20821038,35.61697574,368.4034063,370.6731681,-2.269761773,2,
PMEL/Ka'imimoana,KA0702,128.7957292,5/8/2007,19:05:51,14.2454,-113.5223,384.8492438,,386.2029695,1008.74,1010.88,27.27,27.19751599,35.61333234,368.2988695,370.6702662,-2.371396687,2,
PMEL/Ka'imimoana,KA0702,128.7963657,5/8/2007,19:06:46,14.244,-113.5249,384.6688033,,386.2031906,1009,1010.89,27.28,27.19751599,35.61697574,367.9824204,370.6742934,-2.691873016,2,
PMEL/Ka'imimoana,KA0702,128.7969907,5/8/2007,19:07:40,14.2427,-113.5274,384.7977093,,386.2034077,1008.83,1010.96,27.27,27.19751599,35.61880102,368.279702,370.7010335,-2.421331444,2,
PMEL/Ka'imimoana,KA0702,128.8146412,5/8/2007,19:33:05,14.204,-113.6005,,386.2719814,,1008.76,1010.69,27.3,27.21890325,35.5990928,,,,2,
PMEL/Ka'imimoana,KA0702,128.8153009,5/8/2007,19:34:02,14.2025,-113.6032,,386.2412082,,1008.68,1010.51,27.3,27.20821038,35.5990928,,,,2,
PMEL/Ka'imimoana,KA0702,128.8159606,5/8/2007,19:34:59,14.201,-113.6059,,386.2603288,,1008.44,1010.48,27.3,27.22959461,35.5990928,,,,2,
PMEL/Ka'imimoana,KA0702,128.8166204,5/8/2007,19:35:56,14.1996,-113.6087,,386.1297719,,1008.52,1010.41,27.29,27.22959461,35.5990928,,,,2,
PMEL/Ka'imimoana,KA0702,128.8172801,5/8/2007,19:36:53,14.1981,-113.6114,,386.1488934,,1008.58,1010.65,27.29,27.20821038,35.5990928,,,,2,
PMEL/Ka'imimoana,KA0702,128.8179398,5/8/2007,19:37:50,14.1967,-113.6142,,386.1680143,,1008.39,1010.63,27.3,27.21890325,35.59379191,,,,2,
PMEL/Ka'imimoana,KA0702,128.8185995,5/8/2007,19:38:47,14.1952,-113.6169,,386.2270473,,1008.7,1010.45,27.29,27.19751599,35.59197433,,,,2,
PMEL/Ka'imimoana,KA0702,128.8192477,5/8/2007,19:39:43,14.1937,-113.6197,,386.2362035,,1008.44,1010.44,27.29,27.19751599,35.58667333,,,,3,"6, 10"
PMEL/Ka'imimoana,KA0702,128.819919,5/8/2007,19:40:41,14.1923,-113.6224,,386.2054188,,1008.18,1010.5,27.28,27.20821038,35.58849231,,,,2
PMEL/Ka'imimoana,KA0702,128.8205671,5/8/2007,19:41:37,14.1908,-113.6252,,386.1946196,,1008.66,1010.58,27.28,27.19751599,35.58667333,,,,2
PMEL/Ka'imimoana,KA0702,128.8305903,5/8/2007,19:56:03,14.1683,-113.6673,384.1867425,,386.2054862,1008.26,1010.41,27.29,27.20821038,35.57243875,367.3425925,370.4860516,-3.14345908,2
PMEL/Ka'imimoana,KA0702,128.8312269,5/8/2007,19:56:58,14.1669,-113.67,384.1660081,,386.2051978,1008.38,1010.34,27.28,27.22959461,35.57773997,367.7425757,370.4427288,-2.700153119,2
PMEL/Ka'imimoana,KA0702,128.8318519,5/8/2007,19:57:52,14.1655,-113.6727,384.274972,,386.2049147,1008.39,1010.63,27.29,27.22959461,35.58485672,367.8085648,370.5523722,-2.743807415,2
PMEL/Ka'imimoana,KA0702,128.8324884,5/8/2007,19:58:47,14.1641,-113.6753,384.254237,,386.2046264,1008.15,1010.43,27.3,27.24028445,35.58304248,367.7154631,370.4680266,-2.752563439,2
PMEL/Ka'imimoana,KA0702,128.8331134,5/8/2007,19:59:41,14.1627,-113.678,384.2933693,,386.2043433,1008.28,1010.36,27.31,27.21890325,35.58304248,367.2806446,370.4578095,-3.177164894,2
PMEL/Ka'imimoana,KA0702,128.83375,5/8/2007,20:00:36,14.1613,-113.6806,384.2726345,,386.2040549,1008.03,1010.27,27.31,27.24028445,35.57592672,367.5254739,370.4068123,-2.881338433,2
PMEL/Ka'imimoana,KA0702,128.834375,5/8/2007,20:01:30,14.1598,-113.6833,384.2918153,,386.2037718,1008.64,1010.22,27.31,27.22959461,35.58123063,367.3757822,370.3959261,-3.020143965,2
PMEL/Ka'imimoana,KA0702,128.8350116,5/8/2007,20:02:25,14.1584,-113.6859,384.3708319,,386.2034834,1008.26,1010.25,27.32,27.22959461,35.57592672,367.3153198,370.4069758,-3.091655997,2