"May 1 to May 5, 1993",,,,,,,,,,,,,,,,,,
NOAA Ship Malcolm Baldrige,,,,,,,,,,,,,,,,,,
Group,JD_GMT,Date,Time,Latitude,Longitude,xCO2w_ppm,xCO2a_ppm,Pres_Equil_mB,Pres_sealevel_mB,EqTemp_C,SST(TSG)_C,Sal(TSG)_permil,fCO2w@SST_uatm,fCO2a_uatm,dfCO2_uatm,pCO2a (uatm),pCO2sw (uatm),delta pCO2 (uatm)
AOML,121.625,1051993,15:00:00,-2.193,-125.388,445.15,356.52,1011.14,1011.14,28.214,28.061,34.776,423.98,341.64,82.35,,425.11,82.42
AOML,121.667,1051993,16:00:29,-2.149,-125.162,443.25,356.41,1011.14,1011.14,28.159,28.003,34.782,422.18,341.57,80.6,,423.29,80.67
AOML,121.709,1051993,17:00:58,-2.105,-124.938,446.34,356.45,1011.14,1011.14,28.261,28.111,34.778,425.12,341.53,83.59,342.58,426.25,83.67
AOML,121.75,1051993,18:00:00,-2.063,-124.711,446,356.44,1011.14,1011.14,28.222,28.069,34.778,424.79,341.55,83.23,342.6,425.91,83.31
AOML,121.792,1051993,19:00:29,-2.021,-124.519,445.92,356.49,1011.14,1011.14,28.291,28.143,34.774,424.73,341.54,83.18,342.59,425.86,83.26
AOML,121.834,1051993,20:00:58,-2.024,-124.749,446.12,356.52,1011.14,1011.14,28.257,28.107,34.782,424.92,341.6,83.31,342.65,426.05,83.39
AOML,121.875,1051993,21:00:00,-2.026,-124.898,441.12,356.53,1011.14,1011.14,28.152,27.995,34.776,420.14,341.69,78.44,342.75,421.25,78.5
AOML,121.917,1051993,22:00:29,-2.014,-124.907,440.81,356.52,1011.14,1011.14,28.172,28.017,34.784,419.85,341.67,78.19,342.72,420.97,78.25
AOML,121.958,1051993,22:59:31,-1.788,-124.85,447.51,356.65,1011.14,1011.14,28.377,28.234,34.79,426.24,341.63,84.61,342.68,427.38,84.7
AOML,122,2051993,0:00:00,-1.557,-124.79,449.32,356.64,1011.14,1011.14,28.347,28.202,34.788,427.96,341.64,86.32,342.69,429.1,86.41
AOML,122.042,2051993,1:00:29,-1.33,-124.73,448.41,356.59,1011.14,1011.14,28.317,28.17,34.785,427.09,341.62,85.47,342.67,428.23,85.56
AOML,122.083,2051993,1:59:31,-1.098,-124.672,446.55,356.68,1011.14,1011.14,28.326,28.18,34.785,425.32,341.7,83.63,342.75,426.46,83.71
AOML,122.125,2051993,3:00:00,-0.897,-124.621,447.31,356.76,1011.14,1011.14,28.34,28.195,34.782,426.05,341.76,84.29,342.81,427.19,84.37
AOML,122.167,2051993,4:00:29,-0.668,-124.558,449.88,356.89,1011.14,1011.14,28.334,28.189,34.778,428.51,341.89,86.61,342.94,429.65,86.7
AOML,122.208,2051993,4:59:31,-0.441,-124.495,451.42,357.06,1011.14,1011.14,28.345,28.2,34.774,429.96,342.05,87.91,343.1,431.11,88.01
AOML,122.25,2051993,6:00:00,-0.212,-124.437,452.6,357.2,1011.14,1011.14,28.142,27.984,34.771,431.07,342.34,88.72,343.4,432.2,88.81
AOML,122.292,2051993,7:00:29,-0.021,-124.369,449.26,357.17,1011.14,1011.14,28.071,27.909,34.768,427.89,342.37,85.51,343.43,429.01,85.59
AOML,122.334,2051993,8:00:58,-0.021,-124.365,451.13,357.16,1011.14,1011.14,28.182,28.027,34.771,429.68,342.27,87.4,343.33,430.81,87.49
AOML,122.375,2051993,9:00:00,-0.019,-124.363,449.4,357.14,1011.14,1011.14,28.092,27.931,34.777,428.02,342.33,85.69,343.38,429.14,85.76
AOML,122.417,2051993,10:00:29,-0.022,-124.356,448.88,357.19,1011.14,1011.14,28.023,27.858,34.778,427.52,342.43,85.09,343.48,428.64,85.16
AOML,122.459,2051993,11:00:58,0.043,-124.373,450.11,357.4,1011.14,1011.14,28.131,27.973,34.782,428.71,342.54,86.16,343.6,429.84,86.24
AOML,122.5,2051993,12:00:00,0.259,-124.435,447.4,357.01,1011.14,1011.14,28.194,28.039,34.778,426.11,342.12,83.99,343.17,427.24,84.07
AOML,122.542,2051993,13:00:29,0.475,-124.505,450.35,357.09,1011.14,1011.14,28.423,28.284,34.777,428.97,342.01,86.95,343.06,430.12,87.05
AOML,122.584,2051993,14:00:58,0.692,-124.578,447.25,357.09,1011.14,1011.14,28.504,28.37,34.778,426.02,341.95,84.07,343,427.16,84.17
AOML,122.625,2051993,15:00:00,0.909,-124.65,445.4,357.02,1011.14,1011.14,28.566,28.436,34.782,424.26,341.83,82.43,342.88,425.4,82.53
AOML,122.667,2051993,16:00:29,1.111,-124.715,445.04,357,1011.14,1011.14,28.661,28.537,34.787,423.92,341.73,82.19,342.78,425.07,82.29
AOML,122.708,2051993,16:59:31,1.334,-124.787,447.65,356.96,1011.14,1011.14,28.746,28.628,34.79,426.42,341.63,84.8,342.67,427.58,84.91
AOML,122.75,2051993,18:00:00,1.551,-124.859,445.1,356.88,1011.14,1011.14,28.712,28.592,34.792,423.99,341.58,82.42,342.62,425.15,82.53
AOML,122.792,2051993,19:00:29,1.768,-124.931,444.9,356.74,1011.14,1011.14,28.765,28.648,34.795,423.8,341.4,82.4,342.44,424.96,82.51
AOML,122.834,2051993,20:00:58,1.988,-124.996,444.69,356.62,1011.14,1011.14,28.788,28.673,34.793,423.61,341.27,82.34,342.31,424.77,82.46
AOML,122.875,2051993,21:00:00,1.994,-124.996,444.03,356.64,1011.14,1011.14,28.843,28.732,34.8,422.99,341.24,81.75,342.28,424.15,81.87
AOML,122.917,2051993,22:00:29,2,-124.996,445.31,356.77,1011.14,1011.14,28.886,28.779,34.806,424.23,341.33,82.91,342.37,425.4,83.03
AOML,122.958,2051993,22:59:31,2.007,-124.996,445.69,356.75,1011.14,1011.14,28.921,28.816,34.814,424.6,341.28,83.32,342.32,425.76,83.44
AOML,123,3051993,0:00:00,1.998,-124.99,444.07,356.77,1011.14,1011.14,28.849,28.739,34.821,423.04,341.36,81.68,342.4,424.2,81.8
AOML,123.042,3051993,1:00:29,1.982,-124.987,443.98,358.23,1011.14,1011.14,28.866,28.757,34.824,422.96,342.74,80.21,343.79,424.12,80.33
AOML,123.083,3051993,1:59:31,1.961,-124.981,450.8,357.66,1011.14,1011.14,28.899,28.792,34.826,429.45,342.17,87.28,343.21,430.63,87.42
AOML,123.125,3051993,3:00:00,1.943,-124.974,447.11,357.09,1011.14,1011.14,28.971,28.869,34.83,425.95,341.56,84.38,342.6,427.12,84.52
AOML,123.167,3051993,4:00:29,1.935,-124.968,447.4,357.02,1011.14,1011.14,29.033,28.936,34.829,426.24,341.44,84.8,342.48,427.42,84.94
AOML,123.209,3051993,5:00:58,2.084,-124.97,443.59,356.84,1011.14,1011.14,28.813,28.7,34.833,422.57,341.46,81.12,342.5,423.73,81.23
AOML,123.25,3051993,6:00:00,2.316,-124.964,437.58,356.84,1011.14,1011.14,28.951,28.848,34.829,416.87,341.34,75.53,342.38,418.02,75.64
AOML,123.292,3051993,7:00:29,2.549,-124.964,422.8,356.98,1011.14,1011.14,28.999,28.9,34.829,402.8,341.43,61.37,342.47,403.92,61.45
AOML,123.334,3051993,8:00:58,2.777,-124.969,411.74,357.63,1011.14,1011.14,29.01,28.911,34.821,392.26,342.05,50.21,343.09,393.35,50.26
AOML,123.375,3051993,9:00:00,3.003,-124.969,410.53,358.27,1011.14,1011.14,28.978,28.877,34.821,391.1,342.69,48.41,343.73,392.19,48.46
AOML,123.417,3051993,10:00:29,3.23,-124.974,429.47,358.48,1011.14,1011.14,29.035,28.937,34.821,409.14,342.84,66.3,343.88,410.28,66.39
AOML,123.459,3051993,11:00:58,3.461,-124.981,452.02,358.6,1011.14,1011.14,28.938,28.834,34.814,430.63,343.04,87.59,344.08,431.81,87.73
AOML,123.5,3051993,12:00:00,3.698,-124.985,459.12,358.92,1011.14,1011.14,29.103,29.01,34.81,437.41,343.2,94.2,344.25,438.62,94.37
AOML,123.542,3051993,13:00:29,3.934,-124.989,455.03,359.3,1011.14,1011.14,29.106,29.014,34.802,433.52,343.56,89.96,344.61,434.73,90.12
AOML,123.583,3051993,13:59:31,4.164,-124.966,454.16,359.35,1011.14,1011.14,29.113,29.021,34.796,432.69,343.61,89.08,344.65,433.89,89.24
AOML,123.625,3051993,15:00:00,4.364,-124.925,448.79,359.29,1011.14,1011.14,29.131,29.041,34.787,427.58,343.53,84.05,344.58,428.77,84.2
AOML,123.667,3051993,16:00:29,4.6,-124.949,431.97,359.46,1011.14,1011.14,28.902,28.795,34.781,411.51,343.89,67.62,344.94,412.64,67.7
AOML,123.709,3051993,17:00:58,4.832,-124.959,433.86,359.12,1011.14,1011.14,28.981,28.88,34.777,413.33,343.5,69.83,344.54,414.47,69.93
AOML,123.75,3051993,18:00:00,5.03,-124.982,391.95,359.45,1011.14,1011.14,28.738,28.62,34.764,373.36,344.02,29.35,345.07,374.39,29.32
AOML,123.792,3051993,19:00:29,5.03,-124.983,392.19,359.81,1011.14,1011.14,28.801,28.688,34.768,373.61,344.31,29.3,345.36,374.64,29.28
AOML,123.834,3051993,20:00:58,5.03,-124.982,392.01,359.99,1011.14,1011.14,28.798,28.684,34.767,373.42,344.48,28.94,345.53,374.45,28.92
AOML,123.875,3051993,21:00:00,5.033,-124.987,391.71,360.17,1011.14,1011.14,28.813,28.699,34.764,373.13,344.64,28.48,345.7,374.15,28.46
AOML,123.917,3051993,22:00:29,5.037,-124.991,393.1,360.32,1011.14,1011.14,28.785,28.67,34.757,374.46,344.81,29.65,345.86,375.49,29.63
AOML,124,4051993,0:00:00,5.119,-124.991,391.23,360.37,1011.14,1011.14,28.831,28.719,34.764,372.68,344.82,27.86,345.87,373.71,27.84
AOML,124.042,4051993,1:00:29,5.347,-124.996,389.66,360.3,1011.14,1011.14,28.918,28.812,34.747,371.2,344.68,26.52,345.73,372.23,26.5
AOML,124.084,4051993,2:00:58,5.576,-124.994,382.51,360.24,1011.14,1011.14,28.86,28.751,34.733,364.39,344.67,19.72,345.72,365.4,19.68
AOML,124.125,4051993,3:00:00,5.8,-124.992,380.83,359.88,1011.14,1011.14,28.684,28.562,34.732,362.75,344.47,18.28,345.53,363.75,18.23
AOML,124.167,4051993,4:00:29,6.025,-124.993,376.88,360.06,1011.14,1011.14,28.624,28.497,34.726,358.97,344.69,14.28,345.75,359.96,14.21
AOML,124.209,4051993,5:00:58,6.249,-124.992,374.43,360.28,1011.14,1011.14,28.555,28.424,34.724,356.64,344.96,11.68,346.02,357.61,11.6
AOML,124.25,4051993,6:00:00,6.471,-124.992,375.12,360.21,1011.14,1011.14,28.601,28.474,34.718,357.31,344.86,12.46,345.91,358.29,12.38
AOML,124.334,4051993,8:00:58,6.919,-124.984,373.81,360.25,1011.14,1011.14,28.498,28.363,34.71,356.04,344.98,11.06,346.04,357.01,10.97
AOML,124.376,4051993,9:01:26,7.149,-124.975,371.79,360.23,1011.14,1011.14,28.411,28.271,34.709,354.11,345.03,9.08,346.09,355.08,8.99
AOML,124.417,4051993,10:00:29,7.373,-124.973,370.75,360.22,1011.14,1011.14,28.31,28.163,34.705,353.11,345.1,8.01,346.16,354.07,7.9
AOML,124.459,4051993,11:00:58,7.598,-124.971,369.12,360.23,1011.14,1011.14,28.24,28.089,34.697,351.56,345.17,6.39,346.23,352.51,6.28
AOML,124.5,4051993,12:00:00,7.829,-124.971,368.56,360.26,1011.14,1011.14,28.183,28.028,34.695,351.01,345.24,5.77,346.31,351.96,5.66
AOML,124.542,4051993,13:00:29,8.052,-124.963,370.4,360.35,1011.14,1011.14,28.162,28.006,34.689,352.77,345.35,7.42,346.41,353.72,7.31
AOML,124.584,4051993,14:00:58,8.05,-124.946,369.17,361.03,1011.14,1011.14,28.124,27.966,34.688,351.6,346.03,5.57,347.09,352.55,5.45
AOML,124.625,4051993,15:00:00,8.04,-124.951,369.48,361.71,1011.14,1011.14,28.132,27.974,34.692,351.89,346.67,5.21,347.74,352.84,5.1
