griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_clim_lwr_absolute,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_clim_lwr_absolute.graph,,,NOBS for TAO OceanSITES flux data Absolute Wind Speed and LWR climatology,"Number of Observations for Tropical Atmosphere/Ocean (TAO) OceanSITES flux data Absolute Wind Speed and LWR climatology\n\ncdm_data_type = Other\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_code\nQLAT\nQSEN\nQRAIN\nSWNET\nWZS\nTAU\nTAUX (Surface Downward Eastward Stress)\nTAUY (Surface Downward Northward Stress)\nTDIR\nRAIN\nEVAP\nEMP\nFLUX_QC\nFLUX_DM\nwmo_platform_code\n",,,https://data.pmel.noaa.gov/pmel/erddap/info/tao_flux_clim_lwr_absolute/index.csv,https://www.pmel.noaa.gov/gtmba,https://data.pmel.noaa.gov/pmel/erddap/rss/tao_flux_clim_lwr_absolute.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=tao_flux_clim_lwr_absolute&showErrors=false&email=,NOAA/PMEL/SDIG,tao_flux_clim_lwr_absolute
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_clim_lwr_relative.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_clim_lwr_relative,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_clim_lwr_relative.graph,,,NOBS for TAO OceanSITES flux data Relative Wind Speed and LWR climatology,"Monthly Number of Observastions for Tropical Atmosphere/Ocean (TAO) OceanSITES flux data Relative Wind Speed and LWR climatology\n\ncdm_data_type = Other\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_code\nQLAT\nQSEN\nQRAIN\nSWNET\nWZS\nTAU\nTAUX (Surface Downward Eastward Stress)\nTAUY (Surface Downward Northward Stress)\nTDIR\nRAIN\nEVAP\nEMP\nFLUX_QC\nFLUX_DM\nWAVE_DOMINANT_PERIOD (Sea Surface Swell Wave Period)\nWAVE_SIGNIFICANT_HEIGHT (Sea Surface Wave Significant Height)\nwmo_platform_code\n",,,https://data.pmel.noaa.gov/pmel/erddap/info/tao_flux_clim_lwr_relative/index.csv,https://www.pmel.noaa.gov/gtmba,https://data.pmel.noaa.gov/pmel/erddap/rss/tao_flux_clim_lwr_relative.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=tao_flux_clim_lwr_relative&showErrors=false&email=,NOAA/PMEL/SDIG,tao_flux_clim_lwr_relative
,,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_absolute,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_absolute.graph,,,NOBS for TAO OceanSITES flux data with LWR and Absolute Wind Speed,"Monthly Number of Observations for Tropical Atmosphere/Ocean (TAO) OceanSITES flux data with LWR and Absolute Wind Speed\n\ncdm_data_type = Other\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_code\nQLAT\nQSEN\nQRAIN\nQNET (Net Diabatic Heating)\nLWNET\nSWNET\nWZS\nTAU\nTAUX (Surface Downward Eastward Stress)\nTAUY (Surface Downward Northward Stress)\nTDIR\nRAIN\nEVAP\nEMP\nFLUX_QC\nFLUX_DM\nwmo_platform_code\n",,,https://data.pmel.noaa.gov/pmel/erddap/info/tao_flux_absolute/index.csv,https://www.pmel.noaa.gov/gtmba,https://data.pmel.noaa.gov/pmel/erddap/rss/tao_flux_absolute.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=tao_flux_absolute&showErrors=false&email=,NOAA/PMEL/SDIG,tao_flux_absolute
,,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_relative,https://data.pmel.noaa.gov/pmel/erddap/tabledap/tao_flux_relative.graph,,,NOBS for TAO OceanSITES flux data with LWR and Relative Wind Speed,"Monthly Number of Observations for Tropical Atmosphere/Ocean (TAO) OceanSITES flux data with LWR and Relative Wind Speed\n\ncdm_data_type = Other\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_code\nQLAT\nQSEN\nQRAIN\nQNET (Net Diabatic Heating)\nLWNET\nSWNET\nWZS\nTAU\nTAUX (Surface Downward Eastward Stress)\nTAUY (Surface Downward Northward Stress)\nTDIR\nRAIN\nEVAP\nEMP\nFLUX_QC\nFLUX_DM\nwmo_platform_code\n",,,https://data.pmel.noaa.gov/pmel/erddap/info/tao_flux_relative/index.csv,https://www.pmel.noaa.gov/gtmba,https://data.pmel.noaa.gov/pmel/erddap/rss/tao_flux_relative.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=tao_flux_relative&showErrors=false&email=,NOAA/PMEL/SDIG,tao_flux_relative
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1043.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1043,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1043.graph,,,Saildrone 2020 Fisheries Pollock Survey drone 1043,"The Bering Alaska Fisheries Science Center (AFSC) Pollock Survey mission is a Public-Private Partnership between Saildrone and the following research institutions: NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to mitigate the potential loss of survey information ordinarily collected with ships by providing an acoustic estimate of pollock abundance for use in fisheries management.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/sd1043_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/sd1043_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/sd1043/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/sd1043.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=sd1043&showErrors=false&email=,Saildrone,sd1043
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1046.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1046,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1046.graph,,,Saildrone 2020 Fisheries Pollock Survey drone 1046,"The Bering Alaska Fisheries Science Center (AFSC) Pollock Survey mission is a Public-Private Partnership between Saildrone and the following research institutions: NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to mitigate the potential loss of survey information ordinarily collected with ships by providing an acoustic estimate of pollock abundance for use in fisheries management.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/sd1046_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/sd1046_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/sd1046/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/sd1046.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=sd1046&showErrors=false&email=,Saildrone,sd1046
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1049.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1049,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1049.graph,,,Saildrone 2020 Fisheries Pollock Survey drone 1049,"The Bering Alaska Fisheries Science Center (AFSC) Pollock Survey mission is a Public-Private Partnership between Saildrone and the following research institutions: NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to mitigate the potential loss of survey information ordinarily collected with ships by providing an acoustic estimate of pollock abundance for use in fisheries management.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/sd1049_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/sd1049_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/sd1049/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/sd1049.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=sd1049&showErrors=false&email=,Saildrone,sd1049
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1037.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1037,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1037.graph,,,Saildrone 2020 Arctic OCS Single Beam Mapping drone 1037,"Arctic OCS Single Beam Mapping Global Telecommunications System (GTS) data. The Arctic OCS Single Beam Mapping mission is a Public-Private Partnership between Saildrone and the following research institutions: Terrasond NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to map the 20m and 50m isobaths along the North Slope of Alaska, surveying from north of Point Hope extending northeast to the border between the US and Canada.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/sd1037_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/sd1037_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/sd1037/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/sd1037.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=sd1037&showErrors=false&email=,Saildrone,sd1037
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1055.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1055,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1055.graph,,,Saildrone 2020 Arctic OCS Single Beam Mapping drone 1055,"Arctic OCS Single Beam Mapping Global Telecommunications System (GTS) data. The Arctic OCS Single Beam Mapping mission is a Public-Private Partnership between Saildrone and the following research institutions: Terrasond NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to map the 20m and 50m isobaths along the North Slope of Alaska, surveying from north of Point Hope extending northeast to the border between the US and Canada.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/sd1055_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/sd1055_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/sd1055/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/sd1055.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=sd1055&showErrors=false&email=,Saildrone,sd1055
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1068.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1068,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1068.graph,,,Saildrone 2020 Arctic OCS Single Beam Mapping drone 1068,"Arctic OCS Single Beam Mapping Global Telecommunications System (GTS) data. The Arctic OCS Single Beam Mapping mission is a Public-Private Partnership between Saildrone and the following research institutions: Terrasond NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to map the 20m and 50m isobaths along the North Slope of Alaska, surveying from north of Point Hope extending northeast to the border between the US and Canada.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/sd1068_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/sd1068_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/sd1068/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/sd1068.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=sd1068&showErrors=false&email=,Saildrone,sd1068
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1069.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1069,https://data.pmel.noaa.gov/pmel/erddap/tabledap/sd1069.graph,,,Saildrone 2020 Arctic OCS Single Beam Mapping drone 1069,"Arctic OCS Single Beam Mapping Global Telecommunications System (GTS) data. The Arctic OCS Single Beam Mapping mission is a Public-Private Partnership between Saildrone and the following research institutions: Terrasond NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to map the 20m and 50m isobaths along the North Slope of Alaska, surveying from north of Point Hope extending northeast to the border between the US and Canada.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/sd1069_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/sd1069_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/sd1069/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/sd1069.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=sd1069&showErrors=false&email=,Saildrone,sd1069
,https://data.pmel.noaa.gov/pmel/erddap/tabledap/fisheries_2020_all.subset,https://data.pmel.noaa.gov/pmel/erddap/tabledap/fisheries_2020_all,https://data.pmel.noaa.gov/pmel/erddap/tabledap/fisheries_2020_all.graph,,,Saildrone 2020 Fisheries Pollock Survey Collection,"The Bering Alaska Fisheries Science Center (AFSC) Pollock Survey mission is a Public-Private Partnership between Saildrone and the following research institutions: NOAA and Pacific Marine Environmental Laboratory (PMEL). The primary goals for this mission is to mitigate the potential loss of survey information ordinarily collected with ships by providing an acoustic estimate of pollock abundance for use in fisheries management.\n\ncdm_data_type = Trajectory\nVARIABLES:\nUWND_MEAN (Eastward wind speed, m s-1)\nUWND_STDDEV (Eastward wind speed SD, m s-1)\nVWND_MEAN (Northward wind speed, m s-1)\nVWND_STDDEV (Northward wind speed SD, m s-1)\nWWND_MEAN (Downward wind speed, m s-1)\nWWND_STDDEV (Downward wind speed SD, m s-1)\nWIND_SPEED_MEAN (Wind speed, m s-1)\nWIND_SPEED_STDDEV (Wind speed SD, m s-1)\nWIND_FROM_MEAN (Wind from, degree)\nWIND_FROM_STDDEV (Wind from SD, degree)\nGUST_WND_MEAN (Wind gust speed, m s-1)\nGUST_WND_STDDEV (Wind gust speed SD, m s-1)\nWIND_MEASUREMENT_HEIGHT_MEAN (Wind measurement height, m)\nWIND_MEASUREMENT_HEIGHT_STDDEV (Wind measurement height SD, m)\nTEMP_AIR_MEAN (Air temperature, degree_C)\nTEMP_AIR_STDDEV (Air temperature SD, degree_C)\nRH_MEAN (Relative humidity, percent)\nRH_STDDEV (Relative humidity SD, percent)\nBARO_PRES_MEAN (Air pressure, hPa)\nBARO_PRES_STDDEV (Air pressure SD, hPa)\nTEMP_IR_SEA_WING_UNCOMP_MEAN (Wing Sea IR Temperature, degree_C)\nTEMP_IR_SEA_WING_UNCOMP_STDDEV (Wing Sea IR Temperature SD, degree_C)\nWAVE_DOMINANT_PERIOD (s)\n... (10 more variables)\n",https://data.pmel.noaa.gov/pmel/erddap/metadata/fgdc/xml/fisheries_2020_all_fgdc.xml,https://data.pmel.noaa.gov/pmel/erddap/metadata/iso19115/xml/fisheries_2020_all_iso19115.xml,https://data.pmel.noaa.gov/pmel/erddap/info/fisheries_2020_all/index.csv,https://saildrone.com/,https://data.pmel.noaa.gov/pmel/erddap/rss/fisheries_2020_all.rss,https://data.pmel.noaa.gov/pmel/erddap/subscriptions/add.html?datasetID=fisheries_2020_all&showErrors=false&email=,Saildrone,fisheries_2020_all