GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
PMEL/McArthurII,M206STAR4,314.8770718,11/9/2006,21:02:59,18.894,-104.3197,395.9483407,,382.2814069,1006.13,1006.69,30.57,30.2065,33.023,370.2103,362.8184491,7.391850954,2,
PMEL/McArthurII,M206STAR4,314.8776273,11/9/2006,21:03:47,18.8921,-104.3188,395.9283621,,382.2814069,1006.07,1006.82,30.56,30.1654,33.012,369.7509826,362.9038985,6.847084118,2,
PMEL/McArthurII,M206STAR4,314.8781944,11/9/2006,21:04:36,18.8901,-104.3179,396.8509762,,382.2814069,1005.89,1006.72,30.52,30.3733,32.993,374.0010123,362.6793689,11.32164341,2,
PMEL/McArthurII,M206STAR4,314.87875,11/9/2006,21:05:24,18.8879,-104.3174,396.2158268,,382.2814069,1006.03,1006.84,30.47,30.4233,32.971,374.8901677,362.6789534,12.2112143,2,
PMEL/McArthurII,M206STAR4,314.8793056,11/9/2006,21:06:12,18.8858,-104.3172,395.4517131,,382.2814069,1005.9,1006.76,30.45,30.1748,32.943,370.9770693,362.8723934,8.1046759,2,
PMEL/McArthurII,M206STAR4,314.8798727,11/9/2006,21:07:01,18.8836,-104.3168,395.4714268,,382.2814069,1006.02,1006.75,30.32,30.1501,32.938,372.6124755,362.8906798,9.721795723,2,
PMEL/McArthurII,M206STAR4,314.8804282,11/9/2006,21:07:49,18.882,-104.3153,396.0070588,,382.2814069,1005.98,1006.69,30.3,30.4344,32.946,377.3604975,362.6124136,14.74808391,2,
PMEL/McArthurII,M206STAR4,314.8809954,11/9/2006,21:08:38,18.8808,-104.3135,394.3897462,,382.2814069,1005.93,1006.62,30.39,30.4177,32.947,374.229726,362.6012958,11.62843016,2,
PMEL/McArthurII,M206STAR4,314.8815509,11/9/2006,21:09:26,18.8796,-104.3117,394.161448,,382.2814069,1005.96,1006.67,30.48,30.4206,32.918,372.733748,362.6171707,10.11657727,2,
PMEL/McArthurII,M206STAR4,314.8821181,11/9/2006,21:10:15,18.8783,-104.3098,394.6276259,,382.2814069,1006.04,1006.85,30.36,30.3829,32.919,374.4591798,362.7188097,11.74037015,2,
PMEL/McArthurII,M206STAR4,314.8826736,11/9/2006,21:11:03,18.877,-104.308,393.913208,,382.2814069,1005.89,1006.7,30.29,30.3789,32.927,374.7061764,362.6662316,12.03994488,2,
PMEL/McArthurII,M206STAR4,314.8832292,11/9/2006,21:11:51,18.8756,-104.3061,392.5043598,,382.2814069,1005.94,1006.85,30.37,30.4099,32.927,372.6318931,362.6944545,9.937438606,2,
PMEL/McArthurII,M206STAR4,314.8837963,11/9/2006,21:12:40,18.8743,-104.3043,391.2939634,,382.2814069,1005.93,1006.64,30.45,30.4021,32.926,370.1960481,362.6227362,7.573311902,2,
PMEL/McArthurII,M206STAR4,314.8843519,11/9/2006,21:13:28,18.873,-104.3024,389.8653546,,382.2814069,1006.11,1006.75,30.49,30.3983,32.917,368.2770922,362.667356,5.609736201,2,
PMEL/McArthurII,M206STAR4,314.8849074,11/9/2006,21:14:16,18.8717,-104.3005,389.6371431,,382.2814069,1006.12,1006.66,30.49,30.4548,32.913,368.8378712,362.5823726,6.255498591,2,
PMEL/McArthurII,M206STAR4,314.8854745,11/9/2006,21:15:05,18.8703,-104.2986,391.67073,,382.2814069,1006.17,1006.71,30.48,30.375,32.884,369.8320955,362.6731325,7.158963003,2
PMEL/McArthurII,M206STAR4,314.8860301,11/9/2006,21:15:53,18.869,-104.2967,391.3036187,,382.2814069,1006.18,1006.66,30.49,30.2958,32.899,368.2592906,362.7259352,5.533355317,2
PMEL/McArthurII,M206STAR4,314.8865856,11/9/2006,21:16:41,18.8677,-104.2948,389.0914259,,382.2814069,1006.07,1006.64,30.47,30.2023,32.885,365.1551034,362.802267,2.352836404,2
PMEL/McArthurII,M206STAR4,314.8871528,11/9/2006,21:17:30,18.8664,-104.293,388.6350854,,382.2814069,1005.93,1006.79,30.46,30.3221,32.885,366.444291,362.7508883,3.693402677,2
PMEL/McArthurII,M206STAR4,314.8877083,11/9/2006,21:18:18,18.8651,-104.291,390.7082461,,382.2814069,1006.19,1006.73,30.49,30.2933,32.883,367.6683345,362.7543026,4.914031931,2
PMEL/McArthurII,M206STAR4,314.8882755,11/9/2006,21:19:07,18.8639,-104.2891,391.1545611,,382.2814069,1005.96,1006.8,30.5,30.4014,32.867,369.3335377,362.6828694,6.650668309,2
PMEL/McArthurII,M206STAR4,314.888831,11/9/2006,21:19:55,18.8626,-104.2873,390.3311985,,382.2814069,1005.87,1006.74,30.44,30.383,32.867,369.146111,362.6770062,6.469104826,2
PMEL/McArthurII,M206STAR4,314.8893866,11/9/2006,21:20:43,18.8613,-104.2854,389.924463,,382.2814069,1006.02,1006.64,30.37,30.3666,32.867,369.6179416,362.6543174,6.963624165,2
PMEL/McArthurII,M206STAR4,314.8899537,11/9/2006,21:21:32,18.86,-104.2835,388.9920333,,382.2814069,1005.99,1006.68,30.36,30.451,32.87,370.0273188,362.5929457,7.434373025,2
PMEL/McArthurII,M206STAR4,314.8905093,11/9/2006,21:22:20,18.8588,-104.2816,387.4545838,,382.2814069,1005.97,1006.63,30.4,30.4429,32.875,367.8624396,362.5815814,5.280858175,2
PMEL/McArthurII,M206STAR4,314.8910648,11/9/2006,21:23:08,18.8575,-104.2797,390.9558674,,382.2814069,1005.98,1006.72,30.43,30.5032,32.881,371.5800927,362.5606291,9.019463528,2
PMEL/McArthurII,M206STAR4,314.8916319,11/9/2006,21:23:57,18.8562,-104.2779,390.8863756,,382.2814069,1006.05,1006.77,30.45,30.3759,32.877,369.4963963,362.6947636,6.801632691,2
PMEL/McArthurII,M206STAR4,314.8921875,11/9/2006,21:24:45,18.8549,-104.276,393.455177,,382.2814069,1005.86,1006.58,30.47,30.2363,32.872,369.6379933,362.7491666,6.888826769,2
PMEL/McArthurII,M206STAR4,314.8927431,11/9/2006,21:25:33,18.8536,-104.2741,394.9626516,,382.2814069,1006.07,1006.73,30.5,30.2385,32.872,370.7259159,362.8034552,7.922460648,2
PMEL/McArthurII,M206STAR4,314.9193634,11/9/2006,22:03:53,18.7921,-104.1857,381.7150998,,382.2814069,1005.88,1006.91,30.23,30.1478,32.807,360.8489095,362.9516214,-2.102711862,2
PMEL/McArthurII,M206STAR4,314.919919,11/9/2006,22:04:41,18.7915,-104.1847,380.4055464,,382.2814069,1005.99,1006.94,30.25,30.1461,32.787,359.3434956,362.9642205,-3.620724896,2
PMEL/McArthurII,M206STAR4,314.9204745,11/9/2006,22:05:29,18.7908,-104.1836,381.5156263,,382.2814069,1006.02,1006.87,30.24,30.1435,32.799,360.5117131,362.9403902,-2.428677103,2
PMEL/McArthurII,M206STAR4,314.9210417,11/9/2006,22:06:18,18.7902,-104.1826,381.2869607,,382.2814069,1006.12,1006.9,30.23,30.1534,32.803,360.6087691,362.9428328,-2.334063731,2
PMEL/McArthurII,M206STAR4,314.9215972,11/9/2006,22:07:06,18.7895,-104.1816,381.2963047,,382.2814069,1006.06,1006.95,30.23,30.1514,32.804,360.5683845,362.9633826,-2.394998123,2
PMEL/McArthurII,M206STAR4,314.9221528,11/9/2006,22:07:54,18.7888,-104.1805,381.2858155,,382.2814069,1006.06,1006.9,30.25,30.1572,32.805,360.3502747,362.939454,-2.5891793,2
PMEL/McArthurII,M206STAR4,314.9227199,11/9/2006,22:08:43,18.7881,-104.1794,381.2951476,,382.2814069,1006.07,1006.99,30.24,30.1546,32.804,360.4709242,362.9755265,-2.504602318,2
PMEL/McArthurII,M206STAR4,314.9232755,11/9/2006,22:09:31,18.7874,-104.1783,381.8598297,,382.2814069,1006.26,1007.03,30.24,30.161,32.806,361.1618599,362.9848268,-1.822966938,2
PMEL/McArthurII,M206STAR4,314.923831,11/9/2006,22:10:19,18.7867,-104.1773,382.5336004,,382.2814069,1006.26,1007.03,30.26,30.1614,32.806,361.5176813,362.9844692,-1.466787872,2
PMEL/McArthurII,M206STAR4,314.9243981,11/9/2006,22:11:08,18.786,-104.1762,383.6734546,,382.2814069,1006.05,1006.87,30.25,30.1357,32.809,362.3135265,362.9474413,-0.63391486,2
PMEL/McArthurII,M206STAR4,314.9249537,11/9/2006,22:11:56,18.7853,-104.1751,383.3853018,,382.2814069,1006.16,1006.87,30.24,30.1373,32.81,362.2477644,362.9460214,-0.698257012,2
PMEL/McArthurII,M206STAR4,314.9255093,11/9/2006,22:12:44,18.7846,-104.174,385.0210237,,382.2814069,1006.05,1006.91,30.24,30.1299,32.814,363.6520937,362.967665,0.684428764,2
PMEL/McArthurII,M206STAR4,314.9260764,11/9/2006,22:13:33,18.7834,-104.1727,387.3707645,,382.2814069,1006.16,1006.78,30.26,30.0989,32.814,365.2023317,362.9465507,2.255781006,2
PMEL/McArthurII,M206STAR4,314.9266319,11/9/2006,22:14:21,18.782,-104.1712,386.6760263,,382.2814069,1006.05,1006.89,30.24,30.1115,32.816,364.9657045,362.9765952,1.989109302,2
PMEL/McArthurII,M206STAR4,314.9271875,11/9/2006,22:15:09,18.7805,-104.1696,384.1069705,,382.2814069,1005.88,1006.8,30.25,30.1395,32.815,362.7105123,362.9178442,-0.207331881,2
PMEL/McArthurII,M206STAR4,314.9277546,11/9/2006,22:15:58,18.779,-104.168,385.5443663,,382.2814069,1006.23,1006.87,30.24,30.1493,32.816,364.4772864,362.9353554,1.541930955,2
PMEL/McArthurII,M206STAR4,314.9283102,11/9/2006,22:16:46,18.7774,-104.1664,386.2875892,,382.2814069,1005.99,1006.92,30.23,30.1713,32.815,365.5331635,362.9344352,2.598728293,2
PMEL/McArthurII,M206STAR4,314.9288657,11/9/2006,22:17:34,18.7759,-104.1647,384.3829502,,382.2814069,1006.22,1006.75,30.23,30.1575,32.813,363.6304397,362.8829922,0.747447525,2
PMEL/McArthurII,M206STAR4,314.9294329,11/9/2006,22:18:23,18.7743,-104.1631,383.7873485,,382.2814069,1006.17,1006.83,30.21,30.1631,32.812,363.4120294,362.9079844,0.50404494,2
PMEL/McArthurII,M206STAR4,314.9299884,11/9/2006,22:19:11,18.7726,-104.1613,382.9934106,,382.2814069,1005.89,1006.8,30.23,30.1853,32.817,362.5670178,362.8769163,-0.309898535,2
PMEL/McArthurII,M206STAR4,314.9305556,11/9/2006,22:20:00,18.7711,-104.1597,382.9134946,,382.2814069,1006.01,1006.88,30.25,30.1925,32.823,362.3459313,362.9005293,-0.554597966,2
PMEL/McArthurII,M206STAR4,314.9311111,11/9/2006,22:20:48,18.7694,-104.1579,380.6121259,,382.2814069,1006.08,1006.87,30.25,30.1728,32.822,359.9299987,362.9143996,-2.984400953,2
PMEL/McArthurII,M206STAR4,314.9316667,11/9/2006,22:21:36,18.7679,-104.1563,382.6644288,,382.2814069,1006.18,1006.79,30.24,30.1682,32.821,361.9901165,362.8884984,-0.898381927,2
PMEL/McArthurII,M206STAR4,314.9322338,11/9/2006,22:22:25,18.7665,-104.1548,384.0820263,,382.2814069,1006.13,1006.85,30.25,30.1681,32.831,363.1671734,362.9111789,0.255994502,2
PMEL/McArthurII,M206STAR4,314.9327894,11/9/2006,22:23:13,18.7649,-104.1531,382.5839428,,382.2814069,1006.1,1006.88,30.26,30.1617,32.837,361.5097173,362.9282053,-1.418488033,2
PMEL/McArthurII,M206STAR4,314.9333449,11/9/2006,22:24:01,18.7633,-104.1515,380.8775832,,382.2814069,1006.14,1006.91,30.26,30.1707,32.843,360.0325866,362.9314621,-2.89887546,2
PMEL/McArthurII,M206STAR4,314.933912,11/9/2006,22:24:50,18.7617,-104.1498,382.9794921,,382.2814069,1006.31,1006.95,30.28,30.1611,32.727,361.6662051,362.9540509,-1.287845853,2
PMEL/McArthurII,M206STAR4,314.9344676,11/9/2006,22:25:38,18.7602,-104.1482,385.101263,,382.2814069,1006.26,1006.89,30.28,30.1523,32.786,363.5330337,362.9399187,0.593115058,2
PMEL/McArthurII,M206STAR4,314.9350347,11/9/2006,22:26:27,18.7586,-104.1465,383.1171922,,382.2814069,1006.19,1006.87,30.28,30.1728,32.835,361.9097769,362.9145116,-1.004734691,2
PMEL/McArthurII,M206STAR4,314.9355903,11/9/2006,22:27:15,18.757,-104.1448,383.1067085,,382.2814069,1005.89,1006.83,30.27,30.2009,32.837,362.3096355,362.8743732,-0.564737654,2
PMEL/McArthurII,M206STAR4,314.9361458,11/9/2006,22:28:03,18.7554,-104.1432,384.4251795,,382.2814069,1006.1,1006.92,30.28,30.1575,32.838,362.905224,362.9469714,-0.041747433,2
PMEL/McArthurII,M206STAR4,314.936713,11/9/2006,22:28:52,18.7539,-104.1416,387.0131023,,382.2814069,1006.25,1007.08,30.27,30.2113,32.839,366.2824556,362.9588435,3.323612116,2
PMEL/McArthurII,M206STAR4,314.9372685,11/9/2006,22:29:40,18.7523,-104.1399,387.4390088,,382.2814069,1005.86,1006.92,30.25,30.197,32.842,366.6334337,362.9116669,3.721766799,2
PMEL/McArthurII,M206STAR4,314.9378241,11/9/2006,22:30:28,18.7508,-104.1383,386.8235621,,382.2814069,1006.33,1007.02,30.24,30.1577,32.846,365.8391649,362.9843698,2.854795045,2
PMEL/McArthurII,M206STAR4,314.9383912,11/9/2006,22:31:17,18.7494,-104.1364,386.6147258,,382.2814069,1006.02,1007.05,30.27,30.115,32.848,364.5106447,363.0337617,1.476882979,2
PMEL/McArthurII,M206STAR4,314.9389468,11/9/2006,22:32:05,18.7484,-104.1344,388.0026575,,382.2814069,1006.1,1006.91,30.27,30.0436,32.826,364.8797337,363.0446231,1.835110534,2
PMEL/McArthurII,M206STAR4,314.9395139,11/9/2006,22:32:54,18.7477,-104.1322,388.0020975,,382.2814069,1006.41,1007.04,30.28,30.1238,32.834,365.9413645,363.0220409,2.919323631,2
PMEL/McArthurII,M206STAR4,314.9400694,11/9/2006,22:33:42,18.7475,-104.1298,385.8295456,,382.2814069,1006.22,1006.96,30.3,30.1731,32.839,364.1990871,362.9480352,1.251051939,2
PMEL/McArthurII,M206STAR4,314.940625,11/9/2006,22:34:30,18.7468,-104.1276,384.0239388,,382.2814069,1006.31,1007.09,30.27,30.1474,32.835,362.6126395,363.0197344,-0.407094847,2
PMEL/McArthurII,M206STAR4,314.9411921,11/9/2006,22:35:19,18.7464,-104.1254,383.5869769,,382.2814069,1006.12,1006.95,30.26,30.1222,32.834,361.9328535,362.989711,-1.056857539,2
PMEL/McArthurII,M206STAR4,314.9417477,11/9/2006,22:36:07,18.7469,-104.1231,385.6989318,,382.2814069,1006.3,1006.92,30.22,30.1156,32.834,364.4820207,362.9843458,1.497674839,2
PMEL/McArthurII,M206STAR4,314.9423032,11/9/2006,22:36:55,18.7472,-104.1208,383.7643714,,382.2814069,1006.2,1007,30.23,30.1544,32.834,362.9959722,362.9797141,0.016258097,2
PMEL/McArthurII,M206STAR4,314.9428704,11/9/2006,22:37:44,18.7476,-104.1185,383.6943699,,382.2814069,1006.29,1007.16,30.25,30.1747,32.833,362.9497684,363.021569,-0.071800596,2
PMEL/McArthurII,M206STAR4,314.9434259,11/9/2006,22:38:32,18.748,-104.1161,383.2673302,,382.2814069,1006.06,1006.99,30.24,30.0821,32.829,361.3559336,363.0404105,-1.684476933,2
PMEL/McArthurII,M206STAR4,314.9439815,11/9/2006,22:39:20,18.7479,-104.1137,384.3676708,,382.2814069,1006.25,1007.07,30.24,30.061,32.83,362.1804868,363.0892016,-0.908714821,2
PMEL/McArthurII,M206STAR4,314.9445486,11/9/2006,22:40:09,18.7479,-104.1113,383.7224203,,382.2814069,1006.37,1007.16,30.22,30.0252,32.833,361.422159,363.1547953,-1.732636366,2
PMEL/McArthurII,M206STAR4,314.9451042,11/9/2006,22:40:57,18.7479,-104.1089,381.9465082,,382.2814069,1006.33,1006.92,30.24,29.9989,32.836,359.0972482,363.0881346,-3.990886417,2
PMEL/McArthurII,M206STAR4,314.9456597,11/9/2006,22:41:45,18.748,-104.1065,382.1343834,,382.2814069,1006.32,1007.07,30.26,30.0542,32.828,359.7250781,363.0952313,-3.370153196,2
PMEL/McArthurII,M206STAR4,314.9462269,11/9/2006,22:42:34,18.7487,-104.1043,383.8794082,,382.2814069,1006.46,1007.07,30.24,30.128,32.82,362.7018581,363.0294253,-0.327567235,2
PMEL/McArthurII,M206STAR4,314.9467824,11/9/2006,22:43:22,18.7495,-104.102,384.6723052,,382.2814069,1006.38,1007.15,30.18,30.1544,32.82,364.6451041,363.0358561,1.609247971,2
PMEL/McArthurII,M206STAR4,314.947338,11/9/2006,22:44:10,18.7502,-104.0998,385.0883128,,382.2814069,1006.25,1007.19,30.16,30.1611,32.826,365.3713685,363.0449228,2.326445738,2
PMEL/McArthurII,M206STAR4,314.9479051,11/9/2006,22:44:59,18.7509,-104.0974,387.8053633,,382.2814069,1006.43,1007.26,30.14,30.1696,32.829,368.4265315,363.0636044,5.362927113,2
PMEL/McArthurII,M206STAR4,314.9484606,11/9/2006,22:45:47,18.7503,-104.0954,387.6064468,,382.2814069,1006.4,1006.97,30.16,30.136,32.84,367.4743371,362.9849481,4.489388966,2
PMEL/McArthurII,M206STAR4,314.9490278,11/9/2006,22:46:36,18.7487,-104.0941,386.2569832,,382.2814069,1006.38,1007,30.17,30.0787,32.86,365.2624877,363.0474537,2.21503393,2
PMEL/McArthurII,M206STAR4,314.9495833,11/9/2006,22:47:24,18.7472,-104.0928,384.5702947,,382.2814069,1006.28,1007,30.22,30.1023,32.894,363.2284541,363.0267246,0.201729491,2
PMEL/McArthurII,M206STAR4,314.9501389,11/9/2006,22:48:12,18.7455,-104.0914,384.9367172,,382.2814069,1006.16,1007.13,30.24,30.1607,32.904,364.0315188,363.0234465,1.008072265,2
PMEL/McArthurII,M206STAR4,314.950706,11/9/2006,22:49:01,18.7437,-104.0899,384.9857384,,382.2814069,1006.39,1007.3,30.25,30.1996,32.905,364.5473129,363.0524135,1.494899348,2
PMEL/McArthurII,M206STAR4,314.9512616,11/9/2006,22:49:49,18.7421,-104.0885,387.2267692,,382.2814069,1006.19,1007.21,30.25,30.1777,32.902,366.2952279,363.0382336,3.256994249,2
PMEL/McArthurII,M206STAR4,314.9518171,11/9/2006,22:50:37,18.7404,-104.0871,386.3236274,,382.2814069,1006.5,1007.19,30.21,30.176,32.682,366.1132866,363.030358,3.08292853,2
PMEL/McArthurII,M206STAR4,314.9523843,11/9/2006,22:51:26,18.7386,-104.0857,384.7955949,,382.2814069,1006.42,1007.27,30.19,30.2211,32.881,365.5391986,363.0216872,2.517511432,2
PMEL/McArthurII,M206STAR4,314.9789931,11/9/2006,23:29:45,18.7636,-104.0291,377.7829097,,382.2814069,1005.65,1007.2,30.16,30.0447,32.86,356.6675762,363.1527093,-6.485133158,2
PMEL/McArthurII,M206STAR4,314.9795602,11/9/2006,23:30:34,18.7616,-104.0282,376.2752787,,382.2814069,1006.48,1007.33,30.2,30.0307,32.869,354.8000112,363.2139828,-8.413971623,2
PMEL/McArthurII,M206STAR4,314.9801157,11/9/2006,23:31:22,18.7597,-104.0273,376.1164367,,382.2814069,1006.77,1007.36,30.26,30.0086,32.874,353.6221437,363.2448913,-9.622747554,2
PMEL/McArthurII,M206STAR4,314.9806713,11/9/2006,23:32:10,18.7578,-104.0264,376.7113146,,382.2814069,1006.52,1007.35,30.3,30.1168,32.862,354.9559196,363.1448009,-8.188881355,2
PMEL/McArthurII,M206STAR4,314.9812384,11/9/2006,23:32:59,18.7557,-104.0255,377.6532862,,382.2814069,1006.63,1007.32,30.27,30.028,32.848,355.1318234,363.2124501,-8.08062673,2
PMEL/McArthurII,M206STAR4,314.981794,11/9/2006,23:33:47,18.7538,-104.0246,377.8812101,,382.2814069,1006.55,1007.3,30.2,30.0112,32.839,356.0815701,363.2197817,-7.138211549,2
PMEL/McArthurII,M206STAR4,314.9823495,11/9/2006,23:34:35,18.7519,-104.0237,377.5537704,,382.2814069,1006.82,1007.36,30.15,29.9199,32.838,355.3678781,363.3230839,-7.955205817,2
PMEL/McArthurII,M206STAR4,314.9829167,11/9/2006,23:35:24,18.75,-104.0228,376.7007255,,382.2814069,1006.62,1007.32,30.16,29.8636,32.846,353.6081242,363.3577906,-9.749666369,2
PMEL/McArthurII,M206STAR4,314.9834722,11/9/2006,23:36:12,18.7482,-104.0219,377.3848343,,382.2814069,1006.69,1007.47,30.16,29.9015,32.852,354.7770154,363.3807005,-8.603685089,2
PMEL/McArthurII,M206STAR4,314.9840394,11/9/2006,23:37:01,18.7462,-104.0211,377.1268192,,382.2814069,1006.65,1007.37,30.12,29.8689,32.782,354.6507923,363.3713356,-8.720543319,2
PMEL/McArthurII,M206STAR4,314.9845949,11/9/2006,23:37:49,18.7442,-104.0202,380.5975673,,382.2814069,1006.71,1007.43,30.05,29.8668,32.857,358.9060679,363.396324,-4.490256158,2
PMEL/McArthurII,M206STAR4,314.9851505,11/9/2006,23:38:37,18.7423,-104.0193,381.4105581,,382.2814069,1006.78,1007.52,30,29.8531,32.654,360.227606,363.4404245,-3.212818448,2
PMEL/McArthurII,M206STAR4,314.9857176,11/9/2006,23:39:26,18.7404,-104.0184,380.0715931,,382.2814069,1006.87,1007.39,29.98,29.8472,32.831,359.2036349,363.3983526,-4.194717762,2
PMEL/McArthurII,M206STAR4,314.9862731,11/9/2006,23:40:14,18.7384,-104.0175,378.1872293,,382.2814069,1006.73,1007.42,29.96,29.8785,32.887,358.0729777,363.3825211,-5.309543427,2
PMEL/McArthurII,M206STAR4,314.9868287,11/9/2006,23:41:02,18.7364,-104.0166,377.5523877,,382.2814069,1006.73,1007.4,29.97,30.08,32.895,360.0266189,363.1966283,-3.170009406,2
PMEL/McArthurII,M206STAR4,314.9873958,11/9/2006,23:41:51,18.7345,-104.0156,379.6644474,,382.2814069,1006.9,1007.51,29.95,29.9573,32.863,360.7365786,363.3465021,-2.609923467,2
PMEL/McArthurII,M206STAR4,314.9879514,11/9/2006,23:42:39,18.7325,-104.0147,378.6131103,,382.2814069,1006.64,1007.4,29.95,29.8695,32.919,358.4652299,363.3832186,-4.91798872,2
PMEL/McArthurII,M206STAR4,314.9885069,11/9/2006,23:43:27,18.7306,-104.0138,379.5649135,,382.2814069,1006.76,1007.58,29.98,29.8104,32.875,358.1922436,363.5023315,-5.310087846,2
PMEL/McArthurII,M206STAR4,314.9890741,11/9/2006,23:44:16,18.7287,-104.0128,378.7119145,,382.2814069,1006.86,1007.55,30.07,29.7701,32.806,355.6146066,363.5258485,-7.911241894,2
PMEL/McArthurII,M206STAR4,314.9896296,11/9/2006,23:45:04,18.7268,-104.0119,382.3312026,,382.2814069,1006.83,1007.5,30.04,29.7653,32.799,359.3667067,363.5112418,-4.144535068,2
PMEL/McArthurII,M206STAR4,314.9901968,11/9/2006,23:45:53,18.7248,-104.0109,383.0449697,,382.2814069,1006.64,1007.39,29.96,29.7437,32.721,360.8196492,363.4882418,-2.668592605,2
PMEL/McArthurII,M206STAR4,314.9907523,11/9/2006,23:46:41,18.723,-104.01,382.1423878,,382.2814069,1006.92,1007.53,29.91,29.7613,32.774,361.0258153,363.5257876,-2.499972339,2
PMEL/McArthurII,M206STAR4,314.9913079,11/9/2006,23:47:29,18.721,-104.0091,380.3374465,,382.2814069,1006.81,1007.38,29.86,29.7386,32.803,359.6888021,363.4896426,-3.800840465,2
PMEL/McArthurII,M206STAR4,314.991875,11/9/2006,23:48:18,18.7192,-104.0082,379.2365669,,382.2814069,1006.79,1007.54,29.86,29.7281,32.802,358.4994746,363.5588292,-5.059354661,2
PMEL/McArthurII,M206STAR4,314.9924306,11/9/2006,23:49:06,18.7172,-104.0073,382.0128752,,382.2814069,1006.68,1007.45,29.84,29.7342,32.834,361.4530497,363.5200068,-2.066957098,2
PMEL/McArthurII,M206STAR4,314.9929861,11/9/2006,23:49:54,18.7153,-104.0064,381.3582217,,382.2814069,1006.84,1007.49,29.85,29.7527,32.83,360.9990019,363.5187868,-2.519784876,2
PMEL/McArthurII,M206STAR4,314.9935532,11/9/2006,23:50:43,18.7133,-104.0054,381.7348272,,382.2814069,1006.95,1007.57,29.84,29.7739,32.693,361.8252744,363.5290686,-1.703794241,2
PMEL/McArthurII,M206STAR4,314.9941088,11/9/2006,23:51:31,18.7114,-104.0044,382.180843,,382.2814069,1006.91,1007.6,29.83,29.7873,32.801,362.5592813,363.529481,-0.970199683,2
PMEL/McArthurII,M206STAR4,314.9946644,11/9/2006,23:52:19,18.7094,-104.0035,379.1563271,,382.2814069,1006.89,1007.5,29.83,29.8095,32.835,359.9809858,363.4727787,-3.491792898,2
PMEL/McArthurII,M206STAR4,314.9952315,11/9/2006,23:53:08,18.7074,-104.0025,379.0173218,,382.2814069,1006.94,1007.6,29.83,29.8093,32.875,359.8652323,363.5107987,-3.645566456,2
PMEL/McArthurII,M206STAR4,314.995787,11/9/2006,23:53:56,18.7055,-104.0015,381.1688404,,382.2814069,1007.03,1007.56,29.84,29.8036,32.923,361.7213466,363.5012045,-1.779857846,2
PMEL/McArthurII,M206STAR4,314.9963542,11/9/2006,23:54:45,18.7036,-104.0005,386.1165277,,382.2814069,1006.75,1007.66,29.86,29.8047,32.959,366.0354619,363.5380496,2.497412328,2
PMEL/McArthurII,M206STAR4,314.9969097,11/9/2006,23:55:33,18.7017,-103.9995,386.4633469,,382.2814069,1006.95,1007.49,29.87,29.8034,32.971,366.2768371,363.4755296,2.801307482,2
PMEL/McArthurII,M206STAR4,314.9974653,11/9/2006,23:56:21,18.6997,-103.9986,386.8795702,,382.2814069,1006.83,1007.58,29.88,29.8015,32.973,366.4544539,363.5109705,2.943483452,2
PMEL/McArthurII,M206STAR4,314.9980324,11/9/2006,23:57:10,18.6978,-103.9976,389.0607275,,382.2814069,1006.91,1007.58,29.89,29.7983,32.968,368.3609926,363.5137365,4.84725613,2
PMEL/McArthurII,M206STAR4,314.998588,11/9/2006,23:57:58,18.6959,-103.9966,387.4839432,,382.2814069,1006.86,1007.7,29.89,29.7863,32.98,366.6848973,363.5693726,3.115524735,2
PMEL/McArthurII,M206STAR4,314.9991435,11/9/2006,23:58:46,18.694,-103.9957,388.1678653,,382.2814069,1006.92,1007.62,29.89,29.785,32.981,367.3372029,363.5405153,3.79668761,2
PMEL/McArthurII,M206STAR4,314.9997106,11/9/2006,23:59:35,18.6921,-103.9947,389.2186373,,382.2814069,1006.83,1007.57,29.9,29.79,32.988,368.2201244,363.5174358,4.702688686,2
PMEL/McArthurII,M206STAR4,315.0002662,11/10/2006,0:00:23,18.6901,-103.9937,388.0384883,,382.2814069,1006.74,1007.68,29.9,29.7955,32.925,367.1440227,363.5533381,3.590684671,2
PMEL/McArthurII,M206STAR4,315.0008565,11/10/2006,0:01:14,18.6882,-103.9926,385.5991218,,382.2814069,1006.82,1007.79,29.89,29.7893,32.977,364.9266337,363.6004726,1.326161052,2
PMEL/McArthurII,M206STAR4,315.001412,11/10/2006,0:02:02,18.6863,-103.9916,385.1626385,,382.2814069,1006.85,1007.53,29.87,29.8304,32.985,365.3741539,363.4669363,1.907217653,2
PMEL/McArthurII,M206STAR4,315.0019676,11/10/2006,0:02:50,18.6844,-103.9907,387.7601444,,382.2814069,1006.74,1007.65,29.87,29.9351,32.993,369.2354963,363.4197454,5.815750874,2
PMEL/McArthurII,M206STAR4,315.0025347,11/10/2006,0:03:39,18.6826,-103.9897,387.9284582,,382.2814069,1006.82,1007.61,29.87,29.8945,32.926,368.8668105,363.440012,5.426798484,2
PMEL/McArthurII,M206STAR4,315.0030903,11/10/2006,0:04:27,18.6807,-103.9887,386.4608238,,382.2814069,1006.94,1007.49,29.87,29.8225,32.978,366.5317371,363.4588163,3.072920749,2
PMEL/McArthurII,M206STAR4,315.0036458,11/10/2006,0:05:15,18.6788,-103.9877,384.160365,,382.2814069,1006.92,1007.55,29.91,29.7907,33.098,363.3337417,363.5102469,-0.176505135,2
PMEL/McArthurII,M206STAR4,315.004213,11/10/2006,0:06:04,18.6788,-103.9877,383.9122798,,382.2814069,1006.73,1007.7,29.96,29.8033,33.117,362.4785594,363.555613,-1.077053611,2